"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36200","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36200","1944.100.36200","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.65","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.36200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36200.rev.width175.jpg","2024-05-13T01:00:18Z"
"http://numismatics.org/collection/1944.100.36201","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36201","1944.100.36201","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","22.15","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.36201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36201.rev.width175.jpg","2024-05-13T01:00:19Z"
"http://numismatics.org/collection/1944.100.36202","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36202","1944.100.36202","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","11","20.4","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.36202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36202.rev.width175.jpg","2024-05-13T01:00:20Z"
"http://numismatics.org/collection/1944.100.36203","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36203","1944.100.36203","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","10","21.4","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.36203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36203.rev.width175.jpg","2024-05-13T01:00:21Z"
"http://numismatics.org/collection/1944.100.36204","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36204","1944.100.36204","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","20.3","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.36204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36204.rev.width175.jpg","2024-05-13T01:00:22Z"
"http://numismatics.org/collection/1944.100.36206","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36206","1944.100.36206","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.15","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.36206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36206.rev.width175.jpg","2024-05-13T01:00:24Z"
"http://numismatics.org/collection/1944.100.36208","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36208","1944.100.36208","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.125","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.36208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36208.rev.width175.jpg","2024-05-13T01:00:25Z"
"http://numismatics.org/collection/1944.100.36209","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36209","1944.100.36209","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.8","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.36209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36209.rev.width175.jpg","2024-05-13T01:00:26Z"
"http://numismatics.org/collection/1944.100.36210","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36210","1944.100.36210","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36210.rev.width175.jpg","2024-05-13T01:00:27Z"
"http://numismatics.org/collection/1944.100.36211","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36211","1944.100.36211","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","11","20.8","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.36211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36211.rev.width175.jpg","2024-05-13T01:00:28Z"
"http://numismatics.org/collection/1944.100.36213","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36213","1944.100.36213","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.7","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.36213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36213.rev.width175.jpg","2024-05-13T01:00:30Z"
"http://numismatics.org/collection/1944.100.36214","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36214","1944.100.36214","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.15","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.36214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36214.rev.width175.jpg","2024-05-13T01:00:31Z"
"http://numismatics.org/collection/1944.100.36216","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36216","1944.100.36216","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","11","22.0","4.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.36216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36216.rev.width175.jpg","2024-05-13T01:00:32Z"
"http://numismatics.org/collection/1944.100.36217","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36217","1944.100.36217","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.65","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.36217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36217.rev.width175.jpg","2024-05-13T01:00:33Z"
