"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.2930","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2930","0000.999.2930","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:03Z"
"http://numismatics.org/collection/0000.999.2931","Copper alloy 10 cash, Anqing (China), 1912 - 1921. 0000.999.2931","0000.999.2931","","1912","1921","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W -||Z 302v.9","","","","","","","","gai guo qi nein bi","crossed flags","","2 vert. characters, wheat stalks ctr., leaf pattern around","","","","28.0","6.919","https://numismatics.org/collectionimages/00001899/0000/0000.999.2931.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2931.rev.width175.jpg","2022-08-30T01:28:04Z"
"http://numismatics.org/collection/0000.999.2932","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2932","0000.999.2932","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:06Z"
"http://numismatics.org/collection/0000.999.2933","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2933","0000.999.2933","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:08Z"
"http://numismatics.org/collection/0000.999.2934","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2934","0000.999.2934","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:09Z"
"http://numismatics.org/collection/0000.999.2935","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2935","0000.999.2935","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:11Z"
"http://numismatics.org/collection/0000.999.2936","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2936","0000.999.2936","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.2937","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2937","0000.999.2937","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:14Z"
"http://numismatics.org/collection/0000.999.2938","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2938","0000.999.2938","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:16Z"
"http://numismatics.org/collection/0000.999.2939","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2939","0000.999.2939","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:18Z"
"http://numismatics.org/collection/0000.999.2940","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2940","0000.999.2940","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:20Z"
"http://numismatics.org/collection/0000.999.2941","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2941","0000.999.2941","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.2942","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2942","0000.999.2942","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:23Z"
"http://numismatics.org/collection/0000.999.2943","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2943","0000.999.2943","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:25Z"
"http://numismatics.org/collection/0000.999.2944","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2944","0000.999.2944","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.2945","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2945","0000.999.2945","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:28Z"
"http://numismatics.org/collection/0000.999.2946","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2946","0000.999.2946","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:30Z"
"http://numismatics.org/collection/0000.999.2947","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2947","0000.999.2947","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:32Z"
"http://numismatics.org/collection/0000.999.2948","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2948","0000.999.2948","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:33Z"
"http://numismatics.org/collection/0000.999.2949","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2949","0000.999.2949","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:35Z"
"http://numismatics.org/collection/0000.999.2950","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2950","0000.999.2950","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:37Z"
"http://numismatics.org/collection/0000.999.2951","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2951","0000.999.2951","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:38Z"
"http://numismatics.org/collection/0000.999.2952","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2952","0000.999.2952","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:40Z"
"http://numismatics.org/collection/0000.999.2953","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2953","0000.999.2953","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:42Z"
"http://numismatics.org/collection/0000.999.2954","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2954","0000.999.2954","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2954.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2954.rev.width175.jpg","2022-08-30T01:28:43Z"
"http://numismatics.org/collection/0000.999.2955","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2955","0000.999.2955","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:45Z"
"http://numismatics.org/collection/0000.999.2956","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2956","0000.999.2956","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:47Z"
"http://numismatics.org/collection/0000.999.38385","Copper alloy 10 cash of Ni Su Zhong, Anqing (China), 1921. 0000.999.38385","0000.999.38385","","8","1921","Ni Su Zhong","","","","China--Republic","","","10 cash","East Asian","Fy","","","","MU","Copper alloy","Anqing (China)","","","","China","","","","Woodward obv AO + obv. AQ","","","","","","","","","","","","","","12","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.38385.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38385.rev.width175.jpg","2022-08-30T01:54:33Z"
"http://numismatics.org/collection/0000.999.2957","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2957","0000.999.2957","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:48Z"
"http://numismatics.org/collection/0000.999.2958","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2958","0000.999.2958","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:50Z"
"http://numismatics.org/collection/0000.999.2959","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2959","0000.999.2959","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:52Z"
"http://numismatics.org/collection/0000.999.2960","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2960","0000.999.2960","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:53Z"
"http://numismatics.org/collection/0000.999.2961","Copper alloy 10 cash, Anqing (China), 1912. 0000.999.2961","0000.999.2961","","1","1912","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1087","","","","","","","","gai guo qi nein bi","crossed flags","","wreath, characters, ctr.","","","","","","","","2022-08-30T01:28:55Z"
"http://numismatics.org/collection/0000.999.2962","Copper alloy 10 cash, Anqing (China), 1912. 0000.999.2962","0000.999.2962","","1","1912","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1087","","","","","","","","gai guo qi nein bi","crossed flags","","wreath, characters, ctr.","","","","","","","","2022-08-30T01:28:57Z"
"http://numismatics.org/collection/0000.999.2963","Copper alloy 10 cash, Anqing (China), 1912. 0000.999.2963","0000.999.2963","","1","1912","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1087","","","","","","","","gai guo qi nein bi","crossed flags","","wreath, characters, ctr.","","","","","","","","2022-08-30T01:28:59Z"
"http://numismatics.org/collection/1976.178.59","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 1976.178.59","1976.178.59","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-09-02T03:58:39Z"
"http://numismatics.org/collection/1976.178.60","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 1976.178.60","1976.178.60","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-09-02T03:58:39Z"
"http://numismatics.org/collection/1976.178.61","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 1976.178.61","1976.178.61","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-09-02T03:58:39Z"
"http://numismatics.org/collection/1976.122.28","Copper alloy 10 cash of Ni Su Zhong, Anqing (China), 1912 - 1919. 1976.122.28","1976.122.28","","1912","1919","Ni Su Zhong","","","","China--Republic","","","10 cash","East Asian","Coin","","","","MU","Copper alloy","Anqing (China)","","","","China","","","","KM 303.4||W 1087","","","","","","","","","","","","","","12","28.0","","","","2022-09-02T03:57:10Z"
