"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.265.71","Silver kopek of Ivan Alexeyevich, Russia tsardom (Moscow), 1682 - 1696. 1914.265.71","1914.265.71","","1682","1696","","Ivan Alexeyevich","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 98.3","Russia","","","","","","","","","","","","","13.5","0.399","https://numismatics.org/collectionimages/19001949/1914/1914.265.71.obv.width175.jpg","","2022-08-30T04:27:49Z"
"http://numismatics.org/collection/1914.265.72","Silver kopek of Feodor Ivanovich, Russia tsardom, 1584 - 1598. 1914.265.72","1914.265.72","","1584","1598","","Feodor Ivanovich","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 81.1-3","Russia","","","","","","","","","","","","","16.0","0.664","https://numismatics.org/collectionimages/19001949/1914/1914.265.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.72.rev.width175.jpg","2022-08-30T04:27:49Z"
"http://numismatics.org/collection/1914.41.3","Copper kopek of Peter II, Russia, 1728. 1914.41.3","1914.41.3","","1728","1728","","Peter II","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.185.2","Russia","","","","","","","","","","","","","20.0","4.101","","","2022-08-30T04:28:04Z"
"http://numismatics.org/collection/1916.192.1195","Copper kopek of Peter I, Russia, 1707. 1916.192.1195","1916.192.1195","","1707","1707","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.117.1","Russia","","","","","","","","","","","","","29.0","8.558","","","2022-08-30T04:34:13Z"
"http://numismatics.org/collection/1916.192.1196","Copper kopek of Peter I, Russia, 1713. 1916.192.1196","1916.192.1196","","1713","1713","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.118","Russia","","","","","","","","","","","","","26.0","8.614","https://numismatics.org/collectionimages/19001949/1916/1916.192.1196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1196.rev.width175.jpg","2022-08-30T04:34:14Z"
"http://numismatics.org/collection/1916.192.1216","Copper kopek of Paul I, Russia, 1798. 1916.192.1216","1916.192.1216","","1798","1798","","Paul I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Yekaterinburg (Russia)","Coin","","","","","KM Russia.94.2","Russia","","","","","","","","","","","","","30.0","11.74","","","2022-08-30T04:34:17Z"
"http://numismatics.org/collection/1916.192.1220","Copper alloy kopek of Nicholas I, Russia, 1835. 1916.192.1220","1916.192.1220","","1835","1835","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 138.1","Russia","","","","","","","","","","","","","25.0","4.392","","","2022-08-30T04:34:18Z"
"http://numismatics.org/collection/1916.192.1221","Copper alloy kopek of Nicholas I, Russia, 1852. 1916.192.1221","1916.192.1221","","1852","1852","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","5.453","","","2022-08-30T04:34:18Z"
"http://numismatics.org/collection/1916.192.1222","Copper alloy kopek of Nicholas I, Russia, 1842. 1916.192.1222","1916.192.1222","","1842","1842","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","10.267","","","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1223","Copper alloy kopek of Nicholas I, Russia, 1851. 1916.192.1223","1916.192.1223","","1851","1851","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 149.3","Russia","","","","","","","","","","","","","27.0","5.047","https://numismatics.org/collectionimages/19001949/1916/1916.192.1223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1223.rev.width175.jpg","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1230","Copper alloy kopek of Alexander II, Russia, 1862. 1916.192.1230","1916.192.1230","","1862","1862","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.3","Russia","","","","","","","","","","","","","23.0","5.242","","","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1231","Copper alloy kopek of Alexander II, Russia, 1868. 1916.192.1231","1916.192.1231","","1868","1868","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.9.1","Russia","","","","","","","","","","","","","22.0","3.191","https://numismatics.org/collectionimages/19001949/1916/1916.192.1231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1231.rev.width175.jpg","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1241","Copper kopek of Alexander III, Russia, 1881. 1916.192.1241","1916.192.1241","","1881","1881","","Alexander III","","","","kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","21.0","3.287","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1242","Copper kopek of Alexander III, Russia, 1887. 1916.192.1242","1916.192.1242","","1887","1887","","Alexander III","","","","kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","21.0","3.207","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1247","Copper alloy kopek of Nicholas II, Russia, 1895. 1916.192.1247","1916.192.1247","","1895","1895","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.064","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1248","Copper alloy kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1774. 1916.192.1248","1916.192.1248","","1774","1774","","Catherine II","","","","kopek","Modern","Russia--Empire","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","Brekke 402","Russia","","","","","","","","","","","","","25.0","5.648","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.181.70","Silver kopek of Feodor Ivanovich, Russia tsardom (Moscow), 1584 - 1598. 1916.181.70","1916.181.70","","1584","1598","","Feodor Ivanovich","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.1","Russia","","","","","","","","","","","","","15.0","0.652","https://numismatics.org/collectionimages/19001949/1916/1916.181.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.181.70.rev.width175.jpg","2022-08-30T04:32:59Z"
"http://numismatics.org/collection/1916.181.71","Silver kopek of Feodor Ivanovich, Russia tsardom, 1584 - 1598. 1916.181.71","1916.181.71","","1584","1598","","Feodor Ivanovich","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 81.1-3","Russia","","","","","","","","","","","","","12.0","0.666","https://numismatics.org/collectionimages/19001949/1916/1916.181.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.181.71.rev.width175.jpg","2022-08-30T04:32:59Z"
"http://numismatics.org/collection/1916.226.9","Silver kopek of Ivan IV, Russia tsardom, 1533 - 1584. 1916.226.9","1916.226.9","","1533","1584","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 79.7","Russia","","","","","","","","","","","","","11.0","0.32","https://numismatics.org/collectionimages/19001949/1916/1916.226.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.226.9.rev.width175.jpg","2022-08-30T04:38:13Z"
"http://numismatics.org/collection/0000.999.56379","Silver kopek of Ivan IV, Moscow grand duchy (Moscow), 1534 - 1547. 0000.999.56379","0000.999.56379","","1534","1547","","Ivan IV","","","","kopek","Medieval","Rurik","","","","","Silver","Moscow","Coin","","","","","Sp 79.1","Russia","","","","","","","","","","","","","13.0","0.666","https://numismatics.org/collectionimages/00001899/0000/0000.999.56379.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56379.rev.width175.jpg","2022-08-30T02:55:06Z"
"http://numismatics.org/collection/0000.999.5204","Aluminum bronze kopek, Russia, 1926. 0000.999.5204","0000.999.5204","","1926","1926","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.959","","","2022-08-30T02:42:22Z"
"http://numismatics.org/collection/0000.999.43762","Copper kopek of Peter I, Russia, 1711. 0000.999.43762","0000.999.43762","","1711","1711","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.117.1","Russia","","","","","","","","","","","","","27.0","8.606","https://numismatics.org/collectionimages/00001899/0000/0000.999.43762.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43762.rev.width175.jpg","2022-08-30T02:09:52Z"
"http://numismatics.org/collection/0000.999.43763","Copper kopek of Peter I, Russia, 1711. 0000.999.43763","0000.999.43763","","1711","1711","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.142","Russia","","","","","","","","","","","","","26.0","7.274","https://numismatics.org/collectionimages/00001899/0000/0000.999.43763.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43763.rev.width175.jpg","2022-08-30T02:09:52Z"
"http://numismatics.org/collection/0000.999.43780","Copper kopek of Elizabeth, Russia, 1758. 0000.999.43780","0000.999.43780","","1758","1758","","Elizabeth","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.6.1","Russia","","","","","","","","","","","","","28.0","9.894","","","2022-08-30T02:09:55Z"
"http://numismatics.org/collection/0000.999.43781","Copper kopek of Elizabeth, Russia, 1760. 0000.999.43781","0000.999.43781","","1760","1760","","Elizabeth","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.6.1","Russia","","","","","","","","","","","","","28.0","8.19","","","2022-08-30T02:09:55Z"
"http://numismatics.org/collection/0000.999.43797","Copper alloy kopek of Catherine II, Russia, 1789. 0000.999.43797","0000.999.43797","","1789","1789","","Catherine II","","","","kopek","Modern","Russia--Empire","","","","","Copper alloy","","Coin","","","","","KM Russia.57.2","Russia","","","","","","","","","","","","","28.0","9.585","","","2022-08-30T02:09:58Z"
"http://numismatics.org/collection/0000.999.43815","Copper kopek of Paul I, Russia, 1797. 0000.999.43815","0000.999.43815","","1797","1797","","Paul I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Yekaterinburg (Russia)","Coin","","","","","KM Russia.94.2","Russia","","","","","","","","","","","","","30.0","12.868","","","2022-08-30T02:10:01Z"
"http://numismatics.org/collection/0000.999.43821","Copper kopek of Alexander I, Russia, 1811. 0000.999.43821","0000.999.43821","","1811","1811","","Alexander I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Ust'-Izhora (Russia)","Coin","","","","","KM Russia.117.4","Russia","","","","","","","","","","","","","26.0","6.511","https://numismatics.org/collectionimages/00001899/0000/0000.999.43821.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43821.rev.width175.jpg","2022-08-30T02:10:02Z"
"http://numismatics.org/collection/0000.999.43822","Copper kopek of Alexander I, Russia, 1822. 0000.999.43822","0000.999.43822","","1822","1822","","Alexander I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Yekaterinburg (Russia)","Coin","","","","","KM Russia.117.3","Russia","","","","","","","","","","","","","26.0","6.985","","","2022-08-30T02:10:03Z"
"http://numismatics.org/collection/0000.999.43846","Copper alloy kopek of Nicholas I, Russia, 1840. 0000.999.43846","0000.999.43846","","1840","1840","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 144.3","Russia","","","","","","","","","","","","","27.0","9.749","","","2022-08-30T02:10:06Z"
"http://numismatics.org/collection/0000.999.43847","Copper alloy kopek of Nicholas I, Russia, 1850. 0000.999.43847","0000.999.43847","","1850","1850","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","5.618","","","2022-08-30T02:10:06Z"
"http://numismatics.org/collection/0000.999.43848","Copper alloy kopek of Nicholas I, Russia, 1853. 0000.999.43848","0000.999.43848","","1853","1853","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","4.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.43848.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43848.rev.width175.jpg","2022-08-30T02:10:07Z"
"http://numismatics.org/collection/0000.999.43849","Copper alloy kopek of Nicholas I, Russia, 1842. 0000.999.43849","0000.999.43849","","1842","1842","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","12.841","","","2022-08-30T02:10:07Z"
"http://numismatics.org/collection/0000.999.43873","Copper alloy kopek of Alexander II, Russia, 1859. 0000.999.43873","0000.999.43873","","1859","1859","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","5.268","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43874","Copper alloy kopek of Alexander II, Russia, 1863. 0000.999.43874","0000.999.43874","","1863","1863","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.4","Russia","","","","","","","","","","","","","23.0","5.048","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43875","Copper alloy kopek of Alexander II, Russia, 1870. 0000.999.43875","0000.999.43875","","1870","1870","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.431","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43876","Copper alloy kopek of Alexander II, Russia, 1871. 0000.999.43876","0000.999.43876","","1871","1871","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.9.1","Russia","","","","","","","","","","","","","22.0","3.237","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43877","Copper alloy kopek of Alexander II, Russia, 1875. 0000.999.43877","0000.999.43877","","1875","1875","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.9.1","Russia","","","","","","","","","","","","","22.0","3.283","","","2022-08-30T02:10:11Z"
