"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.76.104","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1986.76.104","1986.76.104","http://numismatics.org/sco/id/sc.1.2170.1b","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1b","","","CSE 291||SNGCop 349||Seleucid Coins (part 2) 2170.1b","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","27.0","4.91","https://numismatics.org/collectionimages/19501999/1986/1986.76.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.104.rev.width175.jpg","2022-09-20T03:26:08Z"
"http://numismatics.org/collection/1992.54.2021","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1992.54.2021","1992.54.2021","http://numismatics.org/sco/id/sc.1.2170.1g","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1g","","","CSE 291||Seleucid Coins (part 2) 2170.1g","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.2021.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2021.rev.width175.jpg","2022-09-20T06:17:19Z"
"http://numismatics.org/collection/1992.54.2022","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2022","1992.54.2022","http://numismatics.org/sco/id/sc.1.2170.1a","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1a","","","CSE 291||Seleucid Coins (part 2) 2170.1a","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.2022.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2022.rev.width175.jpg","2022-09-20T06:17:19Z"
"http://numismatics.org/collection/1992.54.2023","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2023","1992.54.2023","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.2023.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2023.rev.width175.jpg","2022-09-20T06:17:19Z"
"http://numismatics.org/collection/1992.54.2024","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2024","1992.54.2024","http://numismatics.org/sco/id/sc.1.2170.1a","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1a","","","CSE 291||Seleucid Coins (part 2) 2170.1a","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.2024.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2024.rev.width175.jpg","2022-09-20T06:17:19Z"
"http://numismatics.org/collection/1992.54.2025","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2025","1992.54.2025","http://numismatics.org/sco/id/sc.1.2170.1d","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1d","","","CSE 291||Seleucid Coins (part 2) 2170.1d","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.rev.width175.jpg","2022-09-20T06:17:19Z"
"http://numismatics.org/collection/1992.54.2026","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2026","1992.54.2026","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","2","","5.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.2026.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2026.rev.width175.jpg","2022-09-20T06:17:20Z"
"http://numismatics.org/collection/1992.54.2027","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1992.54.2027","1992.54.2027","http://numismatics.org/sco/id/sc.1.2170.1c","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1c","","","CSE 291||Seleucid Coins (part 2) 2170.1c","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.2027.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2027.rev.width175.jpg","2022-09-20T06:17:20Z"
"http://numismatics.org/collection/1992.54.2028","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2028","1992.54.2028","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2028.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2028.rev.width175.jpg","2022-09-20T06:17:20Z"
"http://numismatics.org/collection/1992.54.2029","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2029","1992.54.2029","http://numismatics.org/sco/id/sc.1.2170.1c","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1c","","","CSE 291||Seleucid Coins (part 2) 2170.1c","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","2","","5.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2029.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2029.rev.width175.jpg","2022-09-20T06:17:21Z"
"http://numismatics.org/collection/1992.54.2030","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2030","1992.54.2030","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.3","https://numismatics.org/collectionimages/19501999/1992/1992.54.2030.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2030.rev.width175.jpg","2022-09-20T06:17:21Z"
"http://numismatics.org/collection/1992.54.2031","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2031","1992.54.2031","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.2031.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2031.rev.width175.jpg","2022-09-20T06:17:21Z"
"http://numismatics.org/collection/1992.54.2032","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2032","1992.54.2032","http://numismatics.org/sco/id/sc.1.2170.1g","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1g","","","CSE 291||Seleucid Coins (part 2) 2170.1g","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","2","","5.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2032.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2032.rev.width175.jpg","2022-09-20T06:17:21Z"
"http://numismatics.org/collection/1992.54.2033","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2033","1992.54.2033","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","3.25","https://numismatics.org/collectionimages/19501999/1992/1992.54.2033.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2033.rev.width175.jpg","2022-09-20T06:17:21Z"
"http://numismatics.org/collection/1992.54.2034","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2034","1992.54.2034","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.2034.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2034.rev.width175.jpg","2022-09-20T06:17:21Z"
"http://numismatics.org/collection/1992.54.2035","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2035","1992.54.2035","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.2035.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2035.rev.width175.jpg","2022-09-20T06:17:22Z"
"http://numismatics.org/collection/1992.54.2036","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2036","1992.54.2036","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.2036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2036.rev.width175.jpg","2022-09-20T06:17:22Z"
"http://numismatics.org/collection/1992.54.2037","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2037","1992.54.2037","http://numismatics.org/sco/id/sc.1.2170.1d","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1d","","","CSE 291||Seleucid Coins (part 2) 2170.1d","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","2","","4.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.rev.width175.jpg","2022-09-20T06:17:22Z"
"http://numismatics.org/collection/1992.54.2038","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2038","1992.54.2038","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","4.77","https://numismatics.org/collectionimages/19501999/1992/1992.54.2038.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2038.rev.width175.jpg","2022-09-20T06:17:22Z"
"http://numismatics.org/collection/1992.54.2039","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2039","1992.54.2039","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","4.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.2039.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2039.rev.width175.jpg","2022-09-20T06:17:22Z"
"http://numismatics.org/collection/1992.54.2040","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2040","1992.54.2040","http://numismatics.org/sco/id/sc.1.2170.1d","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1d","","","CSE 291||Seleucid Coins (part 2) 2170.1d","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","2","","4.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.2040.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2040.rev.width175.jpg","2022-09-20T06:17:23Z"
