"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7829","Silver Dirham of Kayka'us II, Qunya, 647 H. 0000.999.7829","0000.999.7829","","1249","1250","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","647","","","","","","2024-02-26T11:36:20Z"
"http://numismatics.org/collection/0000.999.7850","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 0000.999.7850","0000.999.7850","","1246","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-27T09:27:17Z"
"http://numismatics.org/collection/1986.169.7","Silver Dirham of Kayka'us II, Madinat Qunya, 658 H. 1986.169.7","1986.169.7","","1259","1260","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Qunya","","","Anatolia||Karaman","","","","Album.1231","","","","","","","","","","","","","658","","","","","","2024-02-26T09:30:00Z"
"http://numismatics.org/collection/1986.67.97","Silver Dirham of Kayka'us II, Madinat Qunya, 658 H. 1986.67.97","1986.67.97","","1246","1257","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","658","","","","","","2024-02-28T02:20:55Z"
"http://numismatics.org/collection/1986.70.32","Silver Dirham of Kayka'us II, Qunya, 646 H. 1986.70.32","1986.70.32","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-26T12:23:31Z"
"http://numismatics.org/collection/1973.56.161","Silver Dirham of Kayka'us II, Qunya, 644 H. 1973.56.161","1973.56.161","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","644","","22.0","2.917","https://numismatics.org/collectionimages/19501999/1973/1973.56.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.161.rev.width175.jpg","2024-02-26T10:56:42Z"
"http://numismatics.org/collection/1911.105.158","Silver Dirham of Kayka'us II, Qunya, 646? H. 1911.105.158","1911.105.158","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","","","","","","2024-02-27T09:19:55Z"
"http://numismatics.org/collection/1917.215.874","Silver Dirham of Kayka'us II, Qunya, 643? H. 1917.215.874","1917.215.874","","1246","1246","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","","","","","","2024-02-27T03:37:52Z"
"http://numismatics.org/collection/1917.215.875","Silver Dirham of Kayka'us II, Qunya, 646? H. 1917.215.875","1917.215.875","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","","","","","","2024-02-27T11:07:53Z"
"http://numismatics.org/collection/1917.215.896","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 1917.215.896","1917.215.896","","1246","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-27T04:44:02Z"
"http://numismatics.org/collection/1917.215.897","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 1917.215.897","1917.215.897","","1246","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-27T07:23:47Z"
"http://numismatics.org/collection/1917.216.5592","Copper Alloy Fals of Kayka'us II, Qunya, nd H. 1917.216.5592","1917.216.5592","","1205","1245","Kayka'us II||al-Sultan al-A`zam `Izz al-Dunya wa'l-Din||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Qunya","","","Anatolia||Karaman","","","","Album.1225A","","","","","","","","","enthroned ruler","al-sultan al-a`zam `izz al-dunya wa'l-din","","","","4","","","","","2024-02-26T02:49:19Z"
"http://numismatics.org/collection/1917.216.739","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.739","1917.216.739","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","644","","22.0","2.872","https://numismatics.org/collectionimages/19001949/1917/1917.216.739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.739.rev.width175.jpg","2024-02-28T02:16:19Z"
"http://numismatics.org/collection/1917.216.740","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.740","1917.216.740","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","644","","23.0","2.888","https://numismatics.org/collectionimages/19001949/1917/1917.216.740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.740.rev.width175.jpg","2024-02-28T02:16:23Z"
"http://numismatics.org/collection/1917.216.741","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.741","1917.216.741","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","644","","","","","","2024-02-28T03:10:28Z"
"http://numismatics.org/collection/1917.216.742","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.742","1917.216.742","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","644","","","","","","2024-02-27T05:22:48Z"
"http://numismatics.org/collection/1973.75.1","Silver Dirham of Kayka'us II, Qunya, 647 H. 1973.75.1","1973.75.1","","1249","1250","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","647","","","","","","2024-02-27T12:06:31Z"
"http://numismatics.org/collection/1973.999.36","Silver Dirham of Kayka'us II, Madinat Qunya, 658 H. 1973.999.36","1973.999.36","","1246","1257","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","658","","22.0","2.97","https://numismatics.org/collectionimages/19501999/1973/1973.999.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.36.rev.width175.jpg","2024-02-26T10:49:20Z"
"http://numismatics.org/collection/1976.109.169","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 1976.109.169","1976.109.169","","1246","1257","Kayka'us II||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-28T12:07:50Z"
"http://numismatics.org/collection/1976.171.4","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 1976.171.4","1976.171.4","","1246","1257","Kayka'us II||al-Musta`sim||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-28T02:25:27Z"
"http://numismatics.org/collection/1976.77.40","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 1976.77.40","1976.77.40","","1246","1257","Kayka'us II||al-Musta`sim||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-27T08:22:09Z"
"http://numismatics.org/collection/1977.135.111","Silver Dirham of Kayka'us II, Siwas, 646 H. 1977.135.111","1977.135.111","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-26T10:22:17Z"
"http://numismatics.org/collection/1977.274.104","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 1977.274.104","1977.274.104","","1246","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-28T09:55:10Z"
"http://numismatics.org/collection/1998.25.816","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 1998.25.816","1998.25.816","","1245","1257","Kayka'us II||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225||BMCOr.III, 244","","","","","","","","","","","","","","12","23.0","2.284","","","2024-02-27T08:48:26Z"
"http://numismatics.org/collection/1917.216.743","Silver Dirham of Kayka'us II, Siwas, 646 H. 1917.216.743","1917.216.743","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-27T09:19:26Z"
"http://numismatics.org/collection/1917.216.776","Silver Dirham of Kayka'us II, Qunya, 646? H. 1917.216.776","1917.216.776","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","","","","","","2024-02-27T01:02:58Z"
"http://numismatics.org/collection/1917.216.777","Silver Dirham of Kayka'us II, Qunya, 647 H. 1917.216.777","1917.216.777","","1249","1250","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","647","","","","","","2024-02-27T10:25:58Z"
"http://numismatics.org/collection/1917.216.817","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 1917.216.817","1917.216.817","","1246","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-26T12:15:01Z"
"http://numismatics.org/collection/1917.216.818","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 1917.216.818","1917.216.818","","1246","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-26T05:39:06Z"
"http://numismatics.org/collection/1917.216.819","Copper Alloy Fals of Kayka'us II, Qunya, nd H. 1917.216.819","1917.216.819","","1205","1245","Kayka'us II||al-Sultan al-A`zam `Izz al-Dunya wa'l-Din||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Qunya","","","Anatolia||Karaman","","","","Album.1225A","","","","","","","","","enthroned ruler","al-sultan al-a`zam `izz al-dunya wa'l-din","","","","4","","","","","2024-02-27T07:32:01Z"
"http://numismatics.org/collection/1918.223.1","Silver Dirham of Kayka'us II, Madinat Qunya, 658 H. 1918.223.1","1918.223.1","","1246","1257","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","658","","22.0","2.969","https://numismatics.org/collectionimages/19001949/1918/1918.223.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.223.1.rev.width175.jpg","2024-02-27T03:55:20Z"
"http://numismatics.org/collection/1967.49.2","Silver Dirham of Kayka'us II, Qunya, 646? H. 1967.49.2","1967.49.2","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","","","","","","2024-02-27T10:49:23Z"
