"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35905","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35905","1944.100.35905","http://numismatics.org/pella/id/price.893","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 893","","","Price 893","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35905.rev.width175.jpg","2022-08-31T05:17:17Z"
"http://numismatics.org/collection/1944.100.35912","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35912","1944.100.35912","http://numismatics.org/pella/id/price.901","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 901","","","Price 901","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35912.rev.width175.jpg","2022-08-31T05:17:20Z"
"http://numismatics.org/collection/1944.100.35928","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35928","1944.100.35928","http://numismatics.org/pella/id/price.894","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 894","","","Price 894","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","20.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.35928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35928.rev.width175.jpg","2022-08-31T05:17:30Z"
"http://numismatics.org/collection/1944.100.35929","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35929","1944.100.35929","http://numismatics.org/pella/id/price.891","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 891","","","Price 891","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","7","18.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35929.rev.width175.jpg","2022-08-31T05:17:30Z"
"http://numismatics.org/collection/1944.100.35144","Gold Coin, Sidon, 316 BCE - 315 BCE 1944.100.35144","1944.100.35144","http://numismatics.org/pella/id/price.3503","-316","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Sidon","","","","","Price 3503","","","N 49||Price 3503","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35144.rev.width175.jpg","2022-08-31T05:12:03Z"
"http://numismatics.org/collection/1944.100.34557","Gold Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34557","1944.100.34557","http://numismatics.org/pella/id/price.P140","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Aradus","","","","","Price P140","","","Price P140","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","16.5","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.34557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34557.rev.width175.jpg","2022-08-31T05:08:53Z"
"http://numismatics.org/collection/1967.152.657","Gold Stater of Lysimachus, Lysimachia, 297 BC - 291 BC. 1967.152.657","1967.152.657","","-297","-291","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Lysimachia","","","","Thrace","","","","T 9","","","","","","","Diademed head of Alexander r. wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","12","19.8","8.51","https://numismatics.org/collectionimages/19501999/1967/1967.152.657.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.657.rev.width175.jpg","2022-09-02T12:15:13Z"
"http://numismatics.org/collection/1967.152.699","Gold Stater of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 1967.152.699","1967.152.699","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena","","Stater","Greek","Coin","","","","Struck","Gold","Alexandreia Troas","","","","Troas","","","","T 139","","","","","","","Alexander head, horn of Ammon","","Athena seated","","","1","20.0","8.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.699.rev.width175.jpg","2022-09-02T12:15:33Z"
"http://numismatics.org/collection/1944.100.77420","Gold Stater of Lysimachus, Lysimachia, 297 BC - 291 BC. 1944.100.77420","1944.100.77420","","-297","-291","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Lysimachia","","","","Thrace","","","","T 8","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","12","20.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77420.rev.width175.jpg","2022-09-01T01:41:33Z"
"http://numismatics.org/collection/1944.100.77447","Gold Stater of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77447","1944.100.77447","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Lampsacus","","","","Mysia","","","","T 39","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike on outstretched r.","","","8","19.2","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77447.rev.width175.jpg","2022-09-01T01:41:44Z"
"http://numismatics.org/collection/1944.100.31797","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31797","1944.100.31797","http://numismatics.org/pella/id/price.2134","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2134","","","Price 2134||T 224","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31797.rev.width175.jpg","2022-08-31T04:51:07Z"
"http://numismatics.org/collection/1944.100.31798","Gold Coin, Miletus, 300 BCE - 295 BCE 1944.100.31798","1944.100.31798","http://numismatics.org/pella/id/price.2135","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2135","","","Price 2135||T 225","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.31798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31798.rev.width175.jpg","2022-08-31T04:51:08Z"
"http://numismatics.org/collection/1944.100.29732","Gold Coin of Philip III Arrhidaeus, Lampsacus, 323 BCE - 317 BCE 1944.100.29732","1944.100.29732","http://numismatics.org/pella/id/price.P14","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Lampsacus","","","","","Price P14","","","Price P14||t 188","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.29732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29732.rev.width175.jpg","2022-08-31T04:35:28Z"
"http://numismatics.org/collection/1944.100.29740","Gold Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.29740","1944.100.29740","http://numismatics.org/pella/id/price.1402","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Lampsacus","","","","","Price 1402","","","Price 1402||t 391","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","8","19.9","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.29740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29740.rev.width175.jpg","2022-08-31T04:35:32Z"
