"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35815","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35815","1944.100.35815","http://numismatics.org/pella/id/price.1148","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1148","","","Price 1148","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.35815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35815.rev.width175.jpg","2022-08-31T05:16:28Z"
"http://numismatics.org/collection/1944.100.35816","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35816","1944.100.35816","http://numismatics.org/pella/id/price.1162","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1162","","","Price 1162","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.35816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35816.rev.width175.jpg","2022-08-31T05:16:29Z"
"http://numismatics.org/collection/1944.100.35817","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35817","1944.100.35817","http://numismatics.org/pella/id/price.1168","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1168","","","Price 1168","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.35817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35817.rev.width175.jpg","2022-08-31T05:16:29Z"
"http://numismatics.org/collection/1944.100.35818","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35818","1944.100.35818","http://numismatics.org/pella/id/price.1169","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1169","","","Price 1169","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.35818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35818.rev.width175.jpg","2022-08-31T05:16:30Z"
"http://numismatics.org/collection/1944.100.35819","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35819","1944.100.35819","http://numismatics.org/pella/id/price.1170","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1170","","","Price 1170","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","29.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.35819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35819.rev.width175.jpg","2022-08-31T05:16:30Z"
"http://numismatics.org/collection/1944.100.35820","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35820","1944.100.35820","http://numismatics.org/pella/id/price.1171","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1171","","","Price 1171","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.35820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35820.rev.width175.jpg","2022-08-31T05:16:31Z"
"http://numismatics.org/collection/1944.100.35821","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35821","1944.100.35821","http://numismatics.org/pella/id/price.1164","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1164","","","Price 1164","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35821.rev.width175.jpg","2022-08-31T05:16:32Z"
"http://numismatics.org/collection/1944.100.35822","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35822","1944.100.35822","http://numismatics.org/pella/id/price.1166","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1166","","","Price 1166","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.35822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35822.rev.width175.jpg","2022-08-31T05:16:32Z"
"http://numismatics.org/collection/1944.100.35823","Silver Coin, Odessus, 280 BCE - 200 BCE. 1944.100.35823","1944.100.35823","http://numismatics.org/pella/id/price.1169","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1169","","","Price 1169","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.35823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35823.rev.width175.jpg","2022-08-31T05:16:32Z"
"http://numismatics.org/collection/1944.100.35824","Silver Coin, Odessus, 280 BCE - 200 BCE. 1944.100.35824","1944.100.35824","http://numismatics.org/pella/id/price.1162","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1162","","","Price 1162","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35824.rev.width175.jpg","2022-08-31T05:16:33Z"
"http://numismatics.org/collection/1944.100.35825","Silver Coin, Odessus, 280 BCE - 200 BCE. 1944.100.35825","1944.100.35825","http://numismatics.org/pella/id/price.1171","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1171","","","Price 1171","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.35825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35825.rev.width175.jpg","2022-08-31T05:16:33Z"
"http://numismatics.org/collection/1944.100.35827","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35827","1944.100.35827","http://numismatics.org/pella/id/price.1176","-280","-200","","Alexander III of Macedon","Kursa(…)","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1176","","","Price 1176","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","31.5","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35827.rev.width175.jpg","2022-08-31T05:16:34Z"
"http://numismatics.org/collection/1944.100.35828","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35828","1944.100.35828","http://numismatics.org/pella/id/price.1173","-280","-200","","Alexander III of Macedon","Klean(…)","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1173","","","Price 1173","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.35828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35828.rev.width175.jpg","2022-08-31T05:16:35Z"
"http://numismatics.org/collection/1944.100.35830","Silver Coin, Odessus, 280 BCE - 200 BCE. 1944.100.35830","1944.100.35830","http://numismatics.org/pella/id/price.1173","-280","-200","","Alexander III of Macedon","Klean(…)","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1173","","","Price 1173","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","30.5","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.35830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35830.rev.width175.jpg","2022-08-31T05:16:36Z"
"http://numismatics.org/collection/1944.100.35834","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35834","1944.100.35834","http://numismatics.org/pella/id/price.1145","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1145","","","Price 1145","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","13.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.35834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35834.rev.width175.jpg","2022-08-31T05:16:37Z"
"http://numismatics.org/collection/1944.100.35835","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35835","1944.100.35835","http://numismatics.org/pella/id/price.1153","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1153","","","Price 1153","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.35835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35835.rev.width175.jpg","2022-08-31T05:16:38Z"
"http://numismatics.org/collection/1944.100.35837","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35837","1944.100.35837","http://numismatics.org/pella/id/price.1146","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1146","","","Price 1146","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35837.rev.width175.jpg","2022-08-31T05:16:39Z"
"http://numismatics.org/collection/1944.100.35838","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35838","1944.100.35838","http://numismatics.org/pella/id/price.1151","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1151","","","Price 1151","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.35838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35838.rev.width175.jpg","2022-08-31T05:16:40Z"
"http://numismatics.org/collection/1944.100.35839","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35839","1944.100.35839","http://numismatics.org/pella/id/price.1156","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1156","","","Price 1156","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.35839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35839.rev.width175.jpg","2022-08-31T05:16:40Z"
"http://numismatics.org/collection/1944.100.35847","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Odessus, 280 BC - 200 BC. 1944.100.35847","1944.100.35847","","-280","-200","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Odessus","","","","Thrace","","","","Price not||cf Price.1174","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.35847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35847.rev.width175.jpg","2022-08-31T05:16:49Z"
"http://numismatics.org/collection/1944.100.35851","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35851","1944.100.35851","http://numismatics.org/pella/id/price.1180","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1180","","","Price 1180","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.5","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.35851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35851.rev.width175.jpg","2022-08-31T05:16:50Z"
"http://numismatics.org/collection/1944.100.35855","Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35855","1944.100.35855","http://numismatics.org/pella/id/price.1180","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1180","","","Price 1180","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.35855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35855.rev.width175.jpg","2022-08-31T05:16:52Z"
"http://numismatics.org/collection/1944.100.35856","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35856","1944.100.35856","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1177","","","Price 1177","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.35856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35856.rev.width175.jpg","2022-08-31T05:16:53Z"
"http://numismatics.org/collection/1944.100.35857","Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35857","1944.100.35857","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1177","","","Price 1177","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.35857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35857.rev.width175.jpg","2022-08-31T05:16:53Z"
"http://numismatics.org/collection/1944.100.35858","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35858","1944.100.35858","http://numismatics.org/pella/id/price.1182","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1182","","","Price 1182","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.35858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35858.rev.width175.jpg","2022-08-31T05:16:54Z"
