"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.88.669","Bronze 10 real of Maria I and Peter III, Brazil, 1782. 1940.88.669","1940.88.669","","1782","1782","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1782","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","7.438","","","2022-08-31T02:04:33Z"
"http://numismatics.org/collection/1940.88.670","Bronze 10 real of Maria I and Peter III, Brazil, 1784. 1940.88.670","1940.88.670","","1784","1784","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1784","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","7.325","","","2022-08-31T02:04:33Z"
"http://numismatics.org/collection/1940.88.671","Bronze 10 real of Maria I and Peter III, Brazil, 1785. 1940.88.671","1940.88.671","","1785","1785","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1785","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","7.235","","","2022-08-31T02:04:33Z"
"http://numismatics.org/collection/1940.88.672","Bronze 10 real of Maria I and Peter III, Brazil, 1785. 1940.88.672","1940.88.672","","1785","1785","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1785","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","7.862","","","2022-08-31T02:04:34Z"
"http://numismatics.org/collection/1940.88.673","Bronze 20 real of Maria I and Peter III, Brazil, 1778. 1940.88.673","1940.88.673","","1778","1778","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above XX above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","14.432","","","2022-08-31T02:04:34Z"
"http://numismatics.org/collection/1940.88.674","Bronze 20 real of Maria I and Peter III, Brazil, 1778. 1940.88.674","1940.88.674","","1778","1778","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above XX above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","14.11","","","2022-08-31T02:04:34Z"
"http://numismatics.org/collection/1940.88.675","Bronze 20 real of Maria I and Peter III, Brazil, 1781. 1940.88.675","1940.88.675","","1781","1781","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above XX above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","15.873","","","2022-08-31T02:04:34Z"
"http://numismatics.org/collection/1940.88.676","Bronze 20 real of Maria I and Peter III, Brazil, 1784. 1940.88.676","1940.88.676","","1784","1784","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above XX above 1784","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","28.004","","","2022-08-31T02:04:34Z"
"http://numismatics.org/collection/1940.88.677","Bronze 40 real of Maria I and Peter III, Brazil, 1778. 1940.88.677","1940.88.677","","1778","1778","Maria I and Peter III","","","","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above XL above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","29.586","","","2022-08-31T02:04:34Z"
"http://numismatics.org/collection/1940.88.737","Bronze 5 real of Maria I and Peter III, Brazil, 1809. 1940.88.737","1940.88.737","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1781","PECUNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","3.995","","","2022-08-31T02:04:45Z"
"http://numismatics.org/collection/1940.88.748","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 1940.88.748","1940.88.748","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1778","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","7.725","","","2022-08-31T02:04:46Z"
"http://numismatics.org/collection/1940.88.749","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 1940.88.749","1940.88.749","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1781","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","7.145","","","2022-08-31T02:04:47Z"
"http://numismatics.org/collection/1940.88.750","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 1940.88.750","1940.88.750","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1781","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","7.375","","","2022-08-31T02:04:47Z"
"http://numismatics.org/collection/1940.88.751","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 1940.88.751","1940.88.751","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1782","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","7.873","","","2022-08-31T02:04:47Z"
"http://numismatics.org/collection/1940.88.752","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 1940.88.752","1940.88.752","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1784","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","8.037","","","2022-08-31T02:04:47Z"
"http://numismatics.org/collection/1940.88.753","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 1940.88.753","1940.88.753","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1785","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","7.072","","","2022-08-31T02:04:47Z"
"http://numismatics.org/collection/1940.88.767","Bronze 20 real of Maria I and Peter III, Brazil, 1809. 1940.88.767","1940.88.767","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XX above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","14.682","","","2022-08-31T02:04:49Z"
"http://numismatics.org/collection/1940.88.768","Bronze 20 real of Maria I and Peter III, Brazil, 1809. 1940.88.768","1940.88.768","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XX above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","15.74","","","2022-08-31T02:04:50Z"
"http://numismatics.org/collection/1940.88.769","Bronze 20 real of Maria I and Peter III, Brazil, 1809. 1940.88.769","1940.88.769","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XX above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","15.354","","","2022-08-31T02:04:50Z"
"http://numismatics.org/collection/1940.88.770","Bronze 20 real of Maria I and Peter III, Brazil, 1809. 1940.88.770","1940.88.770","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XX above 1782","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","15.214","","","2022-08-31T02:04:50Z"
"http://numismatics.org/collection/1940.88.771","Bronze 20 real of Maria I and Peter III, Brazil, 1809. 1940.88.771","1940.88.771","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XX above 1782","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","15.566","","","2022-08-31T02:04:50Z"
"http://numismatics.org/collection/1940.88.772","Bronze 20 real of Maria I and Peter III, Brazil, 1809. 1940.88.772","1940.88.772","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XX above 1784","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","14.741","","","2022-08-31T02:04:50Z"
"http://numismatics.org/collection/1940.88.783","Bronze 80 real of Maria I and Peter III, Brazil, 1809. 1940.88.783","1940.88.783","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XL above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","30.346","","","2022-08-31T02:04:52Z"
"http://numismatics.org/collection/1940.88.784","Bronze 80 real of Maria I and Peter III, Brazil, 1809. 1940.88.784","1940.88.784","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XL above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","28.998","","","2022-08-31T02:04:52Z"
"http://numismatics.org/collection/1940.88.785","Bronze 80 real of Maria I and Peter III, Brazil, 1809. 1940.88.785","1940.88.785","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XL above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","30.228","","","2022-08-31T02:04:52Z"
