"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.19146","Silver diobol, Miletus. 0000.999.19146","0000.999.19146","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.13","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19147","Silver diobol, Miletus. 0000.999.19147","0000.999.19147","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.01","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19148","Silver diobol, Miletus. 0000.999.19148","0000.999.19148","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.11","","","2022-08-29T08:39:39Z"
"http://numismatics.org/collection/1895.27.1","Silver diobol, Taras. 1895.27.1","1895.27.1","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1359","","","","","","","","","Athena head","","Heracles fighting lion","","","2","","1.03","https://numismatics.org/collectionimages/00001899/1895/1895.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.27.1.rev.width175.jpg","2022-08-30T03:49:38Z"
"http://numismatics.org/collection/1895.27.4","Silver diobol, Miletus. 1895.27.4","1895.27.4","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.01","","","2022-08-30T03:49:38Z"
"http://numismatics.org/collection/1909.43.9","Silver diobol, Clazomenae, 500 BC - 400 BC. 1909.43.9","1909.43.9","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.16","https://numismatics.org/collectionimages/19001949/1909/1909.43.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.43.9.rev.width175.jpg","2022-08-30T04:08:56Z"
"http://numismatics.org/collection/1909.78.44","Silver diobol, Clazomenae, 500 BC - 400 BC. 1909.78.44","1909.78.44","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","0.95","https://numismatics.org/collectionimages/19001949/1909/1909.78.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.44.rev.width175.jpg","2022-08-30T04:09:26Z"
"http://numismatics.org/collection/1909.78.45","Silver diobol, Clazomenae, 500 BC - 400 BC. 1909.78.45","1909.78.45","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.11","","","2022-08-30T04:09:26Z"
"http://numismatics.org/collection/1909.999.103","Silver diobol, Miletus. 1909.999.103","1909.999.103","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.13","","","2022-08-30T04:09:46Z"
"http://numismatics.org/collection/1909.999.104","Silver diobol, Miletus. 1909.999.104","1909.999.104","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.22","","","2022-08-30T04:09:46Z"
"http://numismatics.org/collection/1909.999.109","Silver diobol, Samos, 480 BC - 439 BC. 1909.999.109","1909.999.109","","-480","-439","","","","","","","","diobol","Greek","Coin","","","","","Silver","Samos","","","","Ionia Islands","","","","","","","","","","","","","boar winged forepart r.","","lion's hd. r. within incuse square","","","5","","1.17","https://numismatics.org/collectionimages/19001949/1909/1909.999.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.109.rev.width175.jpg","2022-08-30T04:09:47Z"
"http://numismatics.org/collection/1909.999.34","Silver diobol, Aenus. 1909.999.34","1909.999.34","","","","","","","","","Hermes","","diobol","Greek","Coin","","","","","Silver","Aenus","","","","Thrace","","","","May 178a","","","","","","","","","Hermes head","","goat within incuse square","","","7","","1.17","https://numismatics.org/collectionimages/19001949/1909/1909.999.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.34.rev.width175.jpg","2022-08-30T04:09:59Z"
"http://numismatics.org/collection/1908.999.6","Silver diobol, Aenus. 1908.999.6","1908.999.6","","","","","","","","","Hermes","","diobol","Greek","Coin","","","","","Silver","Aenus","","","","Thrace","","","","May 169a","","","","","","","","","Hermes head","","goat within incuse square","","","1","","1.29","https://numismatics.org/collectionimages/19001949/1908/1908.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.999.6.rev.width175.jpg","2022-08-30T04:08:14Z"
"http://numismatics.org/collection/1911.39.24","Bronze diobol, Apamea, 57 BC - 54 BC. 1911.39.24","1911.39.24","","-57","-54","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 78,52.","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩΝ / ΑΤΤΑΛΟΥ [ΒΙ]ΑΝΟΡΟ[Σ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","22.5","7.19","","","2022-08-30T04:19:51Z"
"http://numismatics.org/collection/1912.60.41","Bronze diobol, Rhodes, 88 BC - 84 BC. 1912.60.41","1912.60.41","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001||BMC cf 312ff","","","","","","","","","Radiate head of Helios r.","P O","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","27.5","18.74","https://numismatics.org/collectionimages/19001949/1912/1912.60.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.41.rev.width175.jpg","2022-08-30T04:22:25Z"
"http://numismatics.org/collection/1916.192.210","Silver diobol, Miletus. 1916.192.210","1916.192.210","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.18","","","2022-08-30T04:35:12Z"
"http://numismatics.org/collection/1893.14.728","Copper diobol of George III, Ionian Islands, 1819. 1893.14.728","1893.14.728","","1819","1819","George III","","","","","","","diobol","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM Greece.Ionian Islands.33","","","","","","","","","","","","","","","34.0","18.721","","","2022-08-30T03:47:58Z"
"http://numismatics.org/collection/0000.999.7316","Silver diobol, Aenus. 0000.999.7316","0000.999.7316","","","","","","","","","Hermes","","diobol","Greek","Coin","","","","","Silver","Aenus","","","","Thrace","","","","May 306a","","","","","","","","","Hermes head","","goat within incuse square","","","6","","1.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.7316.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7316.rev.width175.jpg","2022-08-30T03:09:30Z"
"http://numismatics.org/collection/1934.74.13","Silver diobol, Miletus. 1934.74.13","1934.74.13","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.12","","","2022-08-30T07:36:20Z"
"http://numismatics.org/collection/1921.174.1","Silver diobol, Taras. 1921.174.1","1921.174.1","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1376","","","","","","","","","Athena head","","Heracles fighting lion","","","2","","1.12","https://numismatics.org/collectionimages/19001949/1921/1921.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.1.rev.width175.jpg","2022-08-30T05:58:22Z"
"http://numismatics.org/collection/1923.150.83","Silver diobol, Miletus. 1923.150.83","1923.150.83","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.27","","","2022-08-30T06:22:31Z"
"http://numismatics.org/collection/1923.214.1","Silver diobol, Taras. 1923.214.1","1923.214.1","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1414","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.06","https://numismatics.org/collectionimages/19001949/1923/1923.214.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.214.1.rev.width175.jpg","2022-08-30T06:23:54Z"
"http://numismatics.org/collection/1923.214.10","Silver diobol, Aenus. 1923.214.10","1923.214.10","","","","","","","","","Hermes","","diobol","Greek","Coin","","","","","Silver","Aenus","","","","Thrace","","","","May 129a","","","","","","","","","Hermes head","","goat within incuse square","","","10","","1.27","https://numismatics.org/collectionimages/19001949/1923/1923.214.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.214.10.rev.width175.jpg","2022-08-30T06:23:54Z"
"http://numismatics.org/collection/1923.214.2","Silver diobol, Taras. 1923.214.2","1923.214.2","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1481","","","","","","","","","Athena head facing","","Heracles fighting lion","","","9","","1.01","https://numismatics.org/collectionimages/19001949/1923/1923.214.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.214.2.rev.width175.jpg","2022-08-30T06:23:55Z"
"http://numismatics.org/collection/1926.999.17","Silver diobol, Taras. 1926.999.17","1926.999.17","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1481n","","","","","","","","","Athena head facing","","Heracles fighting lion, club","","","","","","https://numismatics.org/collectionimages/19001949/1926/1926.999.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.17.rev.width175.jpg","2022-08-30T06:33:26Z"
"http://numismatics.org/collection/1926.999.56","Silver diobol, Thasos. 1926.999.56","1926.999.56","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Thasos","","","","Thrace Islands","","","","","","","","","","","","","Satyr running, holding cantharus","","Volute crater","","","8","","0.58","","","2022-08-30T06:33:46Z"
"http://numismatics.org/collection/1923.999.75","Silver diobol, Thasos. 1923.999.75","1923.999.75","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Thasos","","","","Thrace Islands","","","","","","","","","","","","","Satyr running, holding cantharus","","Volute crater","","","9","","0.81","","","2022-08-30T06:25:19Z"
"http://numismatics.org/collection/0000.999.3427","Silver diobol, Taras. 0000.999.3427","0000.999.3427","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1370","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","0.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.3427.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3427.rev.width175.jpg","2022-08-30T01:42:22Z"
"http://numismatics.org/collection/0000.999.3428","Silver diobol, Taras. 0000.999.3428","0000.999.3428","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1371","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","0.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.3428.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3428.rev.width175.jpg","2022-08-30T01:42:24Z"
"http://numismatics.org/collection/0000.999.3429","Silver diobol, Taras. 0000.999.3429","0000.999.3429","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1382","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","1.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.3429.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3429.rev.width175.jpg","2022-08-30T01:42:25Z"
"http://numismatics.org/collection/0000.999.3430","Silver diobol, Taras. 0000.999.3430","0000.999.3430","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1399","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.3430.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3430.rev.width175.jpg","2022-08-30T01:42:27Z"
"http://numismatics.org/collection/0000.999.3431","Silver diobol, Taras. 0000.999.3431","0000.999.3431","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1427","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.3431.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3431.rev.width175.jpg","2022-08-30T01:42:29Z"
"http://numismatics.org/collection/0000.999.3432","Silver diobol, Taras. 0000.999.3432","0000.999.3432","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1440","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.3432.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3432.rev.width175.jpg","2022-08-30T01:42:30Z"
"http://numismatics.org/collection/0000.999.3433","Silver diobol, Taras. 0000.999.3433","0000.999.3433","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1473","","","","","","","","","Athena head","","Heracles fighting serpents","","","3","","0.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.3433.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3433.rev.width175.jpg","2022-08-30T01:42:32Z"
"http://numismatics.org/collection/1941.131.834","Bronze diobol, Rhodes, 88 BC - 84 BC. 1941.131.834","1941.131.834","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001","","","","","","","","","Radiate head of Helios r.","P O","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","28.2","13.12","https://numismatics.org/collectionimages/19001949/1941/1941.131.834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.834.rev.width175.jpg","2022-08-31T02:12:14Z"
"http://numismatics.org/collection/1944.100.24361","Silver diobol, Athens. 1944.100.24361","1944.100.24361","","","","","","","","","Athena","","diobol","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","two owl bodies, one head","","","9","","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.24361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24361.rev.width175.jpg","2022-08-31T04:01:57Z"
"http://numismatics.org/collection/1944.100.24363","Silver diobol, Athens, 390 BC - 295 BC. 1944.100.24363","1944.100.24363","","-390","-295","","","","","","Athena","","diobol","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","two owl bodies, one head","","","","","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.24363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24363.rev.width175.jpg","2022-08-31T04:01:57Z"
"http://numismatics.org/collection/1944.100.24364","Silver diobol, Athens. 1944.100.24364","1944.100.24364","","","","","","","","","Athena","","diobol","Greek","Coin","","","","","Silver","Athens","","","","","","","","","","","","","","","","","Athena head","","two owl bodies, one head","","","","","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.24364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24364.rev.width175.jpg","2022-08-31T04:01:57Z"
"http://numismatics.org/collection/1944.100.24365","Silver diobol, Athens. 1944.100.24365","1944.100.24365","","","","","","","","","Athena","","diobol","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","two owl bodies, one head","","","","","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.24365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24365.rev.width175.jpg","2022-08-31T04:01:58Z"
"http://numismatics.org/collection/1944.100.24366","Silver diobol, Athens. 1944.100.24366","1944.100.24366","","","","","","","","","Athena","","diobol","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","two owl bodies, one head","","","","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.24366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24366.rev.width175.jpg","2022-08-31T04:01:58Z"
"http://numismatics.org/collection/1944.100.48810","Bronze diobol, Rhodes, 88 BC - 84 BC. 1944.100.48810","1944.100.48810","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001","","","","","","","","","Radiate head of Helios r.","P O","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","30.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.48810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48810.rev.width175.jpg","2022-08-31T06:54:16Z"
"http://numismatics.org/collection/1944.100.48811","Bronze diobol, Rhodes, 88 BC - 84 BC. 1944.100.48811","1944.100.48811","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001","","","","","","","","","Radiate head of Helios r.","P O","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","27.5","13.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.48811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48811.rev.width175.jpg","2022-08-31T06:54:17Z"
"http://numismatics.org/collection/1944.100.48812","Bronze diobol, Rhodes, 88 BC - 84 BC. 1944.100.48812","1944.100.48812","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001","","","","","","","","","Radiate head of Helios r.","","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","30.0","19.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.48812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48812.rev.width175.jpg","2022-08-31T06:54:17Z"
"http://numismatics.org/collection/1944.100.48813","Bronze diobol, Rhodes, 88 BC - 84 BC. 1944.100.48813","1944.100.48813","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001||BMC p 259.320","","","","","","","","","Radiate head of Helios r.","","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","28.5","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.48813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48813.rev.width175.jpg","2022-08-31T06:54:17Z"
"http://numismatics.org/collection/1944.100.4939","Silver diobol, Metapontum. 1944.100.4939","1944.100.4939","","","","","","","","","","","diobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.290","","","","","","","","","barley ear","","bull, manfaced, two annulets","","","3","","0.73","","","2022-08-31T06:59:24Z"
"http://numismatics.org/collection/1944.100.47749","Silver diobol, Caunus. 1944.100.47749","1944.100.47749","","","","","","","","","Athena","","diobol","Greek","Coin","","","","","Silver","Caunus","","","","Caria","","","","","","","","","","","","","Athena hd. r.","","sword in sheath","","","12","","0.94","","","2022-08-31T06:47:21Z"
"http://numismatics.org/collection/1944.100.47804","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47804","1944.100.47804","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΑΓΗΤΩΡ ...","bull's hd. facing","","","12","10.9","1.42","","","2022-08-31T06:47:34Z"
"http://numismatics.org/collection/1944.100.47805","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47805","1944.100.47805","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΜΝΑΣΙΟΥ","bull's hd. facing","","","10","11.5","1.23","","","2022-08-31T06:47:35Z"
"http://numismatics.org/collection/1944.100.47806","Silver diobol, Cnidus, 250 BC - 150 BC. 1944.100.47806","1944.100.47806","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΣΩΣΤΡΑΤΟΣ","bull's hd. facing","","","12","12.4","1.21","","","2022-08-31T06:47:35Z"
