"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.919","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.919","1944.100.919","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2b","","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.919.rev.width175.jpg","2024-05-13T03:52:14Z"
"http://numismatics.org/collection/1944.100.920","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.920","1944.100.920","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2b","","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","10","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.920.rev.width175.jpg","2024-05-13T03:52:26Z"
"http://numismatics.org/collection/1944.100.921","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.921","1944.100.921","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","Ancona (Italy; AN1)","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.921.rev.width175.jpg","2024-05-13T03:52:38Z"
"http://numismatics.org/collection/1944.100.922","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.922","1944.100.922","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","7","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.922.rev.width175.jpg","2024-05-13T03:52:49Z"
"http://numismatics.org/collection/1944.100.923","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.923","1944.100.923","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","11","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.923.rev.width175.jpg","2024-05-13T03:53:00Z"
"http://numismatics.org/collection/1944.100.924","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.924","1944.100.924","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","5","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.924.rev.width175.jpg","2024-05-13T03:53:10Z"
"http://numismatics.org/collection/1944.100.925","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.925","1944.100.925","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","7","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.925.rev.width175.jpg","2024-05-13T03:53:23Z"
"http://numismatics.org/collection/1944.100.926","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.926","1944.100.926","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","7","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.926.rev.width175.jpg","2024-05-13T03:53:34Z"
"http://numismatics.org/collection/1944.100.927","Bronze As of Roman Republic, Rome, 89 BCE. 1944.100.927","1944.100.927","http://numismatics.org/crro/id/rrc-344.4a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4a","","","C.344.4a||RRC 344/4a||S.701a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","L.TITVRI.L.F SABINVS","Prow r.|Victory","","","2","","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.927.rev.width175.jpg","2024-05-13T03:53:46Z"
"http://numismatics.org/collection/1944.100.928","Bronze As of Roman Republic, Rome, 89 BCE. 1944.100.928","1944.100.928","http://numismatics.org/crro/id/rrc-344.4a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4a","","","C.344.4a||RRC 344/4a||S.701a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","L.TITVRI.L.F SABINVS","Prow r.|Victory","","","8","","9.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.928.rev.width175.jpg","2024-05-13T03:53:57Z"
"http://numismatics.org/collection/1944.100.929","Bronze As of Roman Republic, Rome, 89 BCE. 1944.100.929","1944.100.929","http://numismatics.org/crro/id/rrc-344.4a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4a","","","C.344.4a||RRC 344/4a||S.701a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","L.TITVRI.L.F SABINVS","Prow r.|Victory","","","3","","10.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.929.rev.width175.jpg","2024-05-13T03:54:08Z"
"http://numismatics.org/collection/1944.100.930","Bronze As of Roman Republic, Rome, 89 BCE. 1944.100.930","1944.100.930","http://numismatics.org/crro/id/rrc-344.4a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4a","","","C.344.4a||RRC 344/4a||S.701a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","L.TITVRI.L.F SABINVS","Prow r.|Victory","","","9","","14.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.930.rev.width175.jpg","2024-05-13T03:54:19Z"
"http://numismatics.org/collection/1944.100.931","Bronze As of Roman Republic, Rome, 89 BCE. 1944.100.931","1944.100.931","http://numismatics.org/crro/id/rrc-344.4a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4a","","","C.344.4a||RRC 344/4a||S.701a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","L.TITVRI.L.F SABINVS","Prow r.|Victory","","","9","","17.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.931.rev.width175.jpg","2024-05-13T03:54:30Z"
"http://numismatics.org/collection/1944.100.932","Bronze As of Roman Republic, Rome, 89 BCE. 1944.100.932","1944.100.932","http://numismatics.org/crro/id/rrc-344.4c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 344/4c","","","C.344.4c||RRC 344/4c||S.701","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head laur.","L.TITVRI L.F[","Prow r.","","","10","","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.932.rev.width175.jpg","2024-05-13T03:54:41Z"
"http://numismatics.org/collection/1923.150.5","Silver Denarius of Roman Republic, Rome, 89 BCE. 1923.150.5","1923.150.5","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","6","","3.78","","","2024-05-15T12:24:28Z"
"http://numismatics.org/collection/1908.89.18","Silver Denarius of Roman Republic, Rome, 89 BCE. 1908.89.18","1908.89.18","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1908/1908.89.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.18.rev.width175.jpg","2024-05-15T11:56:10Z"
"http://numismatics.org/collection/1010.1.62","Silver Denarius of Roman Republic, Rome, 89 BCE. 1010.1.62","1010.1.62","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","Capalbio (Italy; CPL)","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","5","","3.68","https://numismatics.org/collectionimages/00001899/1010/1010.1.62.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.62.rev.width175.jpg","2024-05-15T11:36:55Z"
"http://numismatics.org/collection/1010.1.63","Silver Denarius of Roman Republic, Rome, 89 BCE. 1010.1.63","1010.1.63","http://numismatics.org/crro/id/rrc-344.1c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1c","Capalbio (Italy; CPL)","","C.344.1c||RRC 344/1c||S.698b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|A.PV","King Tatius head r.|palm-branch","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","7","","4.03","https://numismatics.org/collectionimages/00001899/1010/1010.1.63.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.63.rev.width175.jpg","2024-05-15T11:36:56Z"
"http://numismatics.org/collection/1010.1.64","Silver Denarius of Roman Republic, Rome, 89 BCE. 1010.1.64","1010.1.64","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2b","Capalbio (Italy; CPL)","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","9","","3.79","https://numismatics.org/collectionimages/00001899/1010/1010.1.64.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.64.rev.width175.jpg","2024-05-15T11:36:56Z"
"http://numismatics.org/collection/1010.1.65","Silver Denarius of Roman Republic, Rome, 89 BCE. 1010.1.65","1010.1.65","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2b","Capalbio (Italy; CPL)","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","11","","4.03","https://numismatics.org/collectionimages/00001899/1010/1010.1.65.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.65.rev.width175.jpg","2024-05-15T11:36:57Z"
"http://numismatics.org/collection/1010.1.66","Silver Denarius of Roman Republic, Rome, 89 BCE. 1010.1.66","1010.1.66","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","Capalbio (Italy; CPL)","","C.344.3||RRC 344/3||S.700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","7","","3.54","https://numismatics.org/collectionimages/00001899/1010/1010.1.66.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.66.rev.width175.jpg","2024-05-15T11:36:58Z"
