"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48343","Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48343","1944.100.48343","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.rev.width175.jpg","2023-03-17T07:55:25Z"
"http://numismatics.org/collection/1948.78.15","Silver Denarius of Antoninus Pius, Rome, AD 141. 1948.78.15","1948.78.15","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","12","18.0","3.38","https://numismatics.org/collectionimages/19001949/1948/1948.78.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.15.rev.width175.jpg","2023-03-17T07:56:21Z"
"http://numismatics.org/collection/1956.127.608","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.608","1956.127.608","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","12","16.5","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.608.rev.width175.jpg","2023-03-17T08:02:50Z"
"http://numismatics.org/collection/1956.127.611","Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.611","1956.127.611","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 375||RIC III Antoninus Pius 351a","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.75","2.97","https://numismatics.org/collectionimages/19501999/1956/1956.127.611.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.611.rev.width175.jpg","2023-03-17T05:43:42Z"
"http://numismatics.org/collection/1956.127.603","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.603","1956.127.603","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","5","16.5","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.603.rev.width175.jpg","2023-03-17T05:48:08Z"
"http://numismatics.org/collection/1956.127.604","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.604","1956.127.604","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","5","17.0","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.604.rev.width175.jpg","2023-03-17T05:49:06Z"
"http://numismatics.org/collection/1960.170.236","Silver Denarius of Antoninus Pius, Rome, AD 141. 1960.170.236","1960.170.236","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","10","17.5","3.27","https://numismatics.org/collectionimages/19501999/1960/1960.170.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.236.rev.width175.jpg","2023-03-17T05:53:55Z"
"http://numismatics.org/collection/1956.127.606","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.606","1956.127.606","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.5","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.127.606.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.606.rev.width175.jpg","2023-03-17T10:22:20Z"
"http://numismatics.org/collection/1956.127.605","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.605","1956.127.605","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.5","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.605.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.605.rev.width175.jpg","2023-03-17T10:29:52Z"
"http://numismatics.org/collection/1987.26.165","Silver Denarius of Antoninus Pius, Rome, AD 141. 1987.26.165","1987.26.165","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.5","3.26","https://numismatics.org/collectionimages/19501999/1987/1987.26.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.165.rev.width175.jpg","2023-03-17T10:00:37Z"
"http://numismatics.org/collection/1911.23.257","Silver Denarius of Antoninus Pius, Rome, AD 141. 1911.23.257","1911.23.257","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.5","3.4","https://numismatics.org/collectionimages/19001949/1911/1911.23.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.257.rev.width175.jpg","2023-03-17T10:11:11Z"
"http://numismatics.org/collection/1956.127.613","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.613","1956.127.613","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 375||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.5","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.613.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.613.rev.width175.jpg","2023-03-17T10:34:15Z"
"http://numismatics.org/collection/1956.127.614","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.614","1956.127.614","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 375||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.5","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.614.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.614.rev.width175.jpg","2023-03-17T10:36:47Z"
"http://numismatics.org/collection/1956.127.612","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.612","1956.127.612","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 375||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.25","3.62","https://numismatics.org/collectionimages/19501999/1956/1956.127.612.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.612.rev.width175.jpg","2023-03-17T10:06:02Z"
"http://numismatics.org/collection/1956.127.618","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.618","1956.127.618","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 375||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.0","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.618.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.618.rev.width175.jpg","2023-03-17T10:07:22Z"
"http://numismatics.org/collection/1956.127.600","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.600","1956.127.600","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.0","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.600.rev.width175.jpg","2023-03-17T09:43:25Z"
