"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.8154","P Rupee, Male, 1960. 1992.117.8154","1992.117.8154","","1960","1960","","","","","Maldive Islands--Sultanate","","","Rupee","South Asian","Paper Money","","","","","P","Male","","","","Maldive Islands","","","","Pick 2b","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:47Z"
"http://numismatics.org/collection/1992.117.8464","P Rupee, Kathmandu. 1992.117.8464","1992.117.8464","","","","","","","","Nepal--Monarchy","","","Rupee","South Asian","Paper Money","","","","","P","Kathmandu","","","","India","","","","Pick 12","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:40Z"
"http://numismatics.org/collection/1992.117.8470","P Rupee of F.A.O., Kathmandu. 1992.117.8470","1992.117.8470","","","","","","F.A.O.","","Nepal--Shah","","","Rupee","South Asian","Paper Money","","","","","P","Kathmandu","","","","India","","","","Pick 16","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:41Z"
"http://numismatics.org/collection/1992.117.8471","P Rupee of F.A.O., Kathmandu. 1992.117.8471","1992.117.8471","","","","","","F.A.O.","","Nepal--Shah","","","Rupee","South Asian","Paper Money","","","","","P","Kathmandu","","","","India","","","","Pick 16","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:41Z"
"http://numismatics.org/collection/1992.117.8475","P Rupee of F.A.O., Kathmandu, 1974. 1992.117.8475","1992.117.8475","","1974","1974","","","F.A.O.","","Nepal--Shah","","","Rupee","South Asian","Paper Money","","","","","P","Kathmandu","","","","India","","","","Pick 22","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:42Z"
"http://numismatics.org/collection/1992.117.8476","P Rupee of F.A.O., Kathmandu, 1974. 1992.117.8476","1992.117.8476","","1974","1974","","","F.A.O.","","Nepal--Shah","","","Rupee","South Asian","Paper Money","","","","","P","Kathmandu","","","","India","","","","Pick 22","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:42Z"
"http://numismatics.org/collection/1992.117.8477","P Rupee of F.A.O., Kathmandu, 1974. 1992.117.8477","1992.117.8477","","1974","1974","","","F.A.O.","","Nepal--Shah","","","Rupee","South Asian","Paper Money","","","","","P","Kathmandu","","","","India","","","","Pick 22","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:42Z"
"http://numismatics.org/collection/1992.117.8478","P Rupee of F.A.O., Kathmandu, 1974. 1992.117.8478","1992.117.8478","","1974","1974","","","F.A.O.","","Nepal--Shah","","","Rupee","South Asian","Paper Money","","","","","P","Kathmandu","","","","India","","","","Pick 22","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:42Z"
"http://numismatics.org/collection/1992.117.8989","P Rupee of Government of Pakistan, Anantnāg (India), 1975 - 1981. 1992.117.8989","1992.117.8989","","1975","1981","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 24a","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:12Z"
"http://numismatics.org/collection/1992.117.8990","P Rupee of Government of Pakistan, Anantnāg (India), 1975 - 1981. 1992.117.8990","1992.117.8990","","1975","1981","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 24a","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:12Z"
"http://numismatics.org/collection/1992.117.8991","P Rupee of Government of Pakistan, Anantnāg (India), 1975 - 1981. 1992.117.8991","1992.117.8991","","1975","1981","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 24b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:12Z"
"http://numismatics.org/collection/1992.117.8992","P Rupee of Government of Pakistan, Anantnāg (India), 1975 - 1981. 1992.117.8992","1992.117.8992","","1975","1981","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 24A.a","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:13Z"
"http://numismatics.org/collection/1992.117.8993","P Rupee of Government of Pakistan, Anantnāg (India), 1986. 1992.117.8993","1992.117.8993","","1986","1986","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 24A.d","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:13Z"
"http://numismatics.org/collection/1992.117.8960","P Rupee of Government of India, Anantnāg (India). 1992.117.8960","1992.117.8960","","","","","","Government of India","","Pakistan--Dominion","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 1","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:07Z"
"http://numismatics.org/collection/1992.117.8963","P Rupee of Governmaent of Pakistan, Anantnāg (India). 1992.117.8963","1992.117.8963","","","","","","Governmaent of Pakistan","","Pakistan--Dominion","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 8","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:08Z"
"http://numismatics.org/collection/1992.117.8964","P Rupee of Government of Pakistan, Anantnāg (India). 1992.117.8964","1992.117.8964","","","","","","Government of Pakistan","","Pakistan--Dominion","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 8","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:08Z"
"http://numismatics.org/collection/1992.117.8965","P Rupee of Government of Pakistan, Anantnāg (India). 1992.117.8965","1992.117.8965","","","","","","Government of Pakistan","","Pakistan--Dominion","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 8","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:08Z"
"http://numismatics.org/collection/1992.117.8966","P Rupee of Government of Pakistan, Anantnāg (India). 1992.117.8966","1992.117.8966","","","","","","Government of Pakistan","","Pakistan--Dominion","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 8","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:08Z"
"http://numismatics.org/collection/1992.117.8967","P Rupee of Government of Pakistan, Anantnāg (India). 1992.117.8967","1992.117.8967","","","","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 9","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:08Z"
"http://numismatics.org/collection/1992.117.8968","P Rupee of Government of Pakistan, Anantnāg (India). 1992.117.8968","1992.117.8968","","","","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 9","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:08Z"
"http://numismatics.org/collection/1992.117.8969","P Rupee of Government of Pakistan, Anantnāg (India). 1992.117.8969","1992.117.8969","","","","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 9","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:08Z"
"http://numismatics.org/collection/1992.117.8970","P Rupee of Government of Pakistan, Anantnāg (India). 1992.117.8970","1992.117.8970","","","","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 9","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:09Z"
"http://numismatics.org/collection/1992.117.8971","P Rupee of Government of Pakistan, Anantnāg (India), 1973. 1992.117.8971","1992.117.8971","","1973","1973","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:09Z"
"http://numismatics.org/collection/1992.117.8972","P Rupee of Government of Pakistan, Anantnāg (India), 1973. 1992.117.8972","1992.117.8972","","1973","1973","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:09Z"
"http://numismatics.org/collection/1949.64.39","Silver Rupee of Habib Allah, Kabul, 1328 H. 1949.64.39","1949.64.39","","1910","1911","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.847","","","","","","","","","","","","","1328","","","","","","2024-02-27T12:57:41Z"
"http://numismatics.org/collection/1950.122.83","Silver Rupee of `Abd al-Rahman, Kabul, 1313 H. 1950.122.83","1950.122.83","","1895","1896","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1313","","","","","","2024-02-28T03:45:21Z"
"http://numismatics.org/collection/1950.135.39","Silver Rupee of Shir `Ali, Kabul, 1280 H. 1950.135.39","1950.135.39","","1863","1864","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.35","","","","","","","","","","","","","1280","","","9.15","","","2024-02-28T11:30:21Z"
"http://numismatics.org/collection/1952.112.167","Silver Rupee of Shir `Ali, Kabul, 1293 H. 1952.112.167","1952.112.167","","1876","1877","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1293","","","9.76","","","2024-02-27T11:13:45Z"
"http://numismatics.org/collection/1940.197.15","Silver Rupee of Nadir Shah, Tabriz, 1158 H. 1940.197.15","1940.197.15","","1745","1746","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1158","","","11.46","","","2024-02-28T01:06:33Z"
"http://numismatics.org/collection/1921.54.338","Silver Rupee of Mahmud Shah, Harat, 1236 H. 1921.54.338","1921.54.338","","1820","1821","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1236","","","11.06","","","2024-02-26T12:35:13Z"
"http://numismatics.org/collection/1922.211.1076","Silver Rupee of Shir `Ali, Kabul, 1287 H. 1922.211.1076","1922.211.1076","","1870","1871","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1287","","","8.8","","","2024-02-28T10:55:29Z"
"http://numismatics.org/collection/1922.211.1080","Silver Rupee of `Abd al-Rahman, Kabul, 1301 H. 1922.211.1080","1922.211.1080","","1883","1884","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1301","","","9.15","","","2024-02-27T01:02:08Z"
"http://numismatics.org/collection/1922.211.1081","Silver Rupee of `Abd al-Rahman, Kabul, 1306 H. 1922.211.1081","1922.211.1081","","1888","1889","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1306","","","9.09","","","2024-02-26T10:37:36Z"
"http://numismatics.org/collection/1922.211.1082","Silver Rupee of `Abd al-Rahman, Kabul, 1306 H. 1922.211.1082","1922.211.1082","","1888","1889","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1306","","","9.17","","","2024-02-28T06:47:02Z"
"http://numismatics.org/collection/1922.211.1083","Silver Rupee of `Abd al-Rahman, Kabul, 1307 H. 1922.211.1083","1922.211.1083","","1889","1890","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1307","","","9.18","","","2024-02-28T01:31:48Z"
"http://numismatics.org/collection/1922.211.559","Silver Rupee of Nadir Shah, Isfahan, 1158 H. 1922.211.559","1922.211.559","","1745","1746","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1158","","","11.56","","","2024-02-28T09:30:34Z"
"http://numismatics.org/collection/1922.211.560","Silver Rupee of Nadir Shah, Isfahan, 1159 H. 1922.211.560","1922.211.560","","1746","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1159","","","11.56","","","2024-02-28T09:30:30Z"
"http://numismatics.org/collection/1922.211.561","Silver Rupee of Nadir Shah, Isfahan, 1160 H. 1922.211.561","1922.211.561","","1747","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1160","","","11.44","","","2024-02-27T12:07:59Z"
"http://numismatics.org/collection/1922.211.573","Silver Rupee of Nadir Shah, Tabriz, 1152 H. 1922.211.573","1922.211.573","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1152","","","11.45","","","2024-02-28T07:38:02Z"
"http://numismatics.org/collection/1922.211.574","Silver Rupee of Nadir Shah, Tabriz, 1152 H. 1922.211.574","1922.211.574","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1152","","","11.52","","","2024-02-28T01:28:51Z"
"http://numismatics.org/collection/1922.211.575","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1922.211.575","1922.211.575","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.38","","","2024-02-27T09:08:41Z"
"http://numismatics.org/collection/1922.211.576","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1922.211.576","1922.211.576","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.55","","","2024-02-26T07:10:03Z"
"http://numismatics.org/collection/1922.211.577","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1922.211.577","1922.211.577","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.39","","","2024-02-26T08:18:53Z"
"http://numismatics.org/collection/1922.211.578","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1922.211.578","1922.211.578","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.53","","","2024-02-27T10:39:48Z"
"http://numismatics.org/collection/1922.211.580","Silver Rupee of Nadir Shah, Tabriz, 1154 H. 1922.211.580","1922.211.580","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1154","","","11.49","","","2024-02-28T04:38:19Z"
"http://numismatics.org/collection/1922.211.584","Silver Rupee of Nadir Shah, Tabriz, 1157 H. 1922.211.584","1922.211.584","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1157","","","10.79","","","2024-02-27T06:47:23Z"
"http://numismatics.org/collection/1922.211.585","Silver Rupee of Nadir Shah, Tabriz, 1157 H. 1922.211.585","1922.211.585","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1157","","","11.65","","","2024-02-27T08:25:05Z"
"http://numismatics.org/collection/1922.211.587","Silver Rupee of Nadir Shah, Tabriz, 1158 H. 1922.211.587","1922.211.587","","1745","1746","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1158","","","11.57","","","2024-02-28T07:27:38Z"
"http://numismatics.org/collection/1922.211.589","Silver Rupee of Nadir Shah, Tabriz, 1159 H. 1922.211.589","1922.211.589","","1746","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1159","","","11.55","","","2024-02-26T11:32:56Z"
"http://numismatics.org/collection/1922.211.590","Silver Rupee of Nadir Shah, Tabriz, 1160 H. 1922.211.590","1922.211.590","","1747","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1160","","","11.54","","","2024-02-26T11:32:57Z"
"http://numismatics.org/collection/1922.211.591","Silver Rupee of Nadir Shah, Tabriz, 1160 H. 1922.211.591","1922.211.591","","1747","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1160","","","11.24","","","2024-02-26T07:16:33Z"
"http://numismatics.org/collection/1922.211.601","Silver Rupee of Nadir Shah, Tiflis, 1152 H. 1922.211.601","1922.211.601","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1152","","","11.38","","","2024-02-26T07:16:26Z"
"http://numismatics.org/collection/1922.211.603","Silver Rupee of Nadir Shah, Tiflis, 1159 H. 1922.211.603","1922.211.603","","1746","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1159","","","11.28","","","2024-02-28T05:28:55Z"
"http://numismatics.org/collection/1922.211.605","Silver Rupee of Nadir Shah, Daghistan, 1154 H. 1922.211.605","1922.211.605","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Daghistan","","","Caucasus","","","","Album.2744.1","","","","","","","","","","","","","1154","","","11.6","https://numismatics.org/collectionimages/19001949/1922/1922.211.605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.605.rev.width175.jpg","2024-02-27T06:42:27Z"
"http://numismatics.org/collection/1922.211.606","Silver Rupee of Nadir Shah, Daghistan, 1154 H. 1922.211.606","1922.211.606","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Daghistan","","","Caucasus","","","","","","","","","","","","","","","","","1154","","","11.64","","","2024-02-27T03:51:03Z"
"http://numismatics.org/collection/1922.211.614","Silver Rupee of Nadir Shah, Shiraz, 1153 H. 1922.211.614","1922.211.614","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","1153","","","11.51","","","2024-02-26T11:16:41Z"
"http://numismatics.org/collection/1922.211.616","Silver Rupee of Nadir Shah, Qazwin, 1153 H. 1922.211.616","1922.211.616","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","1153","","","11.6","","","2024-02-28T10:38:03Z"
"http://numismatics.org/collection/1922.211.646","Silver Rupee of Nadir Shah, Mashhad, 1154 H. 1922.211.646","1922.211.646","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1154","","24.5","11.4","","","2024-02-26T01:43:13Z"
"http://numismatics.org/collection/1922.211.648","Silver Rupee of Nadir Shah, Mashhad, 1155 H. 1922.211.648","1922.211.648","","1742","1743","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1155","","24.5","11.51","","","2024-02-27T10:58:45Z"
"http://numismatics.org/collection/1922.211.649","Silver Rupee of Nadir Shah, Mashhad, 1157 H. 1922.211.649","1922.211.649","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1157","10","25.5","11.54","https://numismatics.org/collectionimages/19001949/1922/1922.211.649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.649.rev.width175.jpg","2024-02-28T04:37:25Z"
"http://numismatics.org/collection/1922.211.651","Silver Rupee of Nadir Shah, Mashhad, [115]4 H. 1922.211.651","1922.211.651","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1||Rabino.364","","","","","","","","","","","","","","","23.0","11.45","","","2024-02-27T06:53:49Z"
"http://numismatics.org/collection/1922.211.657","Silver Rupee of Shah Rukh viceroy, Harat, 115[9?] H. 1922.211.657","1922.211.657","","1746","1747","Shah Rukh (Afsharids)||Nadir Shah||Shah Rukh||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Album.2771||Rabino.410","","","","","","","","","","","","","","","21.0","11.55","","","2024-02-26T08:39:55Z"
"http://numismatics.org/collection/1922.211.658","Silver Rupee of Shah Rukh viceroy, Harat, ca. 1159-60? H. 1922.211.658","1922.211.658","","1746","1747","Shah Rukh (Afsharids)||Nadir Shah||Shah Rukh||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Album.2771||Rabino.410","","","","","","","","","","","","","","","20.6","11.57","","","2024-02-26T11:35:09Z"
"http://numismatics.org/collection/1922.211.755","Silver Rupee of Shah Rukh viceroy, Harat, 1153 H. 1922.211.755","1922.211.755","","1740","1741","Shah Rukh (Afsharids)||Nadir Shah||Shah Rukh||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Album.2771","","","","","","","","","","","","","1153","","22.0","11.55","","","2024-02-28T03:12:06Z"
