"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.87.119","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1891. 1984.87.119","1984.87.119","","1891","1891","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.93","","","2022-09-02T07:37:22Z"
"http://numismatics.org/collection/1984.87.121","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1896. 1984.87.121","1984.87.121","","1896","1896","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.95","","","2022-09-02T07:37:22Z"
"http://numismatics.org/collection/1984.87.123","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1909. 1984.87.123","1984.87.123","","1909","1909","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.94","","","2022-09-02T07:37:23Z"
"http://numismatics.org/collection/1984.87.124","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1911. 1984.87.124","1984.87.124","","1911","1911","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.96","","","2022-09-02T07:37:23Z"
"http://numismatics.org/collection/1984.87.125","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1906. 1984.87.125","1984.87.125","","1906","1906","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.95","","","2022-09-02T07:37:23Z"
"http://numismatics.org/collection/1984.87.127","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1899. 1984.87.127","1984.87.127","","1899","1899","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.94","","","2022-09-02T07:37:23Z"
"http://numismatics.org/collection/1984.87.128","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1909. 1984.87.128","1984.87.128","","1909","1909","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.96","","","2022-09-02T07:37:24Z"
"http://numismatics.org/collection/1984.87.129","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1897. 1984.87.129","1984.87.129","","1897","1897","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.93","","","2022-09-02T07:37:24Z"
"http://numismatics.org/collection/1984.87.130","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1895. 1984.87.130","1984.87.130","","1895","1895","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.94","","","2022-09-02T07:37:24Z"
"http://numismatics.org/collection/1984.87.131","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1910. 1984.87.131","1984.87.131","","1910","1910","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.95","","","2022-09-02T07:37:24Z"
"http://numismatics.org/collection/1984.87.132","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1910. 1984.87.132","1984.87.132","","1910","1910","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.96","","","2022-09-02T07:37:24Z"
"http://numismatics.org/collection/1984.87.135","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1908. 1984.87.135","1984.87.135","","1908","1908","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.95","","","2022-09-02T07:37:25Z"
"http://numismatics.org/collection/1984.87.136","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1901. 1984.87.136","1984.87.136","","1901","1901","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.94","","","2022-09-02T07:37:25Z"
"http://numismatics.org/collection/1984.87.137","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1890. 1984.87.137","1984.87.137","","1890","1890","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.94","","","2022-09-02T07:37:25Z"
"http://numismatics.org/collection/1984.87.138","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1900. 1984.87.138","1984.87.138","","1900","1900","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.93","","","2022-09-02T07:37:25Z"
"http://numismatics.org/collection/1984.87.140","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1902. 1984.87.140","1984.87.140","","1902","1902","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.94","","","2022-09-02T07:37:26Z"
"http://numismatics.org/collection/1984.87.141","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1902. 1984.87.141","1984.87.141","","1902","1902","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.96","","","2022-09-02T07:37:26Z"
