"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2287","Copper Medal, United States, 1826–1826. 0000.999.2287","0000.999.2287","","1826","1826","","","New York City, Common Council","","","","","","Medals and Decorations","Medal","Wright, Charles Cushing||Robertson, Archibald","","Pedetreau, Maltby","Struck","Copper","","","","United States","","","","","AJN.Vol.7.p.8||H-K.1","","","","","","","","UNION OF ERIE WITH THE ATLANTIC/ in exergue: ""R.DEL.- W.SC""","Pan seated on cornucopia beside Neptune seated on seashell.","ERIE CANAL COMM.4 JULY 1817 COMP.26 OCT. 1825/ in exergue: ""C. C. Wright S.C./ 1826/ PRESENT'D BY THE CITY OF N. YORK""","eagle on hemisphere above shield; in front of shield ribbon:""EXCELSIOR""; in background: harbor scene.","","","","43.8","50.334","https://numismatics.org/collectionimages/00001899/0000/0000.999.2287.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2287.rev.width175.jpg","2024-03-27T11:18:11Z"
"http://numismatics.org/collection/0000.999.28943","Silver Medal of James II of England, Great Britain, 1685–1688. 0000.999.28943","0000.999.28943","","1685","1688","","","","","","","James II of England","","Medals and Decorations","Medal","Smeltzing, Jan","","","","Silver","","","","","","","","","CP 50:6||MI.1.630.52","","","","","","","","SIC NON HEREDES DEERUNT (If no Heirs are on hand...)","Naked Truth opens door of Confessional to reveal Jesuit Father Petre passing up newborn substitute Prince holding a toy windmill and placing crown on his head, providing heir.","EQUO NUNQUAM TU CREDE BRITANNE, LIBERT. CONS/ SINE IURAM/ ET LEG P. Never shall you believe, O Britain, in Liberty of Conscience without Law and Legislation of Partliament.","Trojan horse failing to deceive Britain, attack on James' Liberty of Conscience proclamation.","","","","57.0","60.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.28943.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28943.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/2001.42.1","Steel Die, Philadelphia, PA. 2001.42.1","2001.42.1","","","","","","","","","","","","Medals and Decorations","Die","Fraser, James Earle","","Joseph K. Davison's Sons","Engraved","Steel","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","Baxter.107","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","","","https://numismatics.org/collectionimages/20002049/2001/2001.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.42.1.rev.width175.jpg","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.10","Bronze Model, Philadelphia, PA. 2001.42.10","2001.42.10","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Model","Fraser, James Earle","","Joseph K. Davison's Sons","Cast","Bronze","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","232.0","","https://numismatics.org/collectionimages/20002049/2001/2001.42.10.obv.width175.jpg","","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.3","Cupronickel Trial Piece, Philadelphia, PA. 2001.42.3","2001.42.3","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Trial Piece","Fraser, James Earle","","Joseph K. Davison's Sons","","Cupronickel","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","Baxter.107","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","45.0","","https://numismatics.org/collectionimages/20002049/2001/2001.42.3.obv.width175.jpg","","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.6","Lead Trial Piece, Philadelphia, PA. 2001.42.6","2001.42.6","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Trial Piece","Fraser, James Earle","","Joseph K. Davison's Sons","","Lead","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","45.0","","https://numismatics.org/collectionimages/20002049/2001/2001.42.6.obv.width175.jpg","","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.7","Plaster Model, Philadelphia, PA. 2001.42.7","2001.42.7","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Model","Fraser, James Earle","","Joseph K. Davison's Sons","Cast","Plaster","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","260.0","","https://numismatics.org/collectionimages/20002049/2001/2001.42.7.obv.width175.jpg","","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/1995.54.1","Bronze Medal, Italy, 1446–1446. 1995.54.1","1995.54.1","","1446","1446","","","","","","","","","Medals and Decorations","Medal","di Maestro Andrea de Pasti, Matteo","","","Cast","Bronze","","","Rimini","Italy","","","","","Hill.186","","","","","","","","SIGISMVNDVS PANDVLFVS MALATESTA PAN[dulfi] F[ilius]","bust to the left wearing plate armor over mail","CASTELLVM SISMVNDVM ARIMINESE M CCCC XLVI","castle of Rimini","","","","80.0","201.7","https://numismatics.org/collectionimages/19501999/1995/1995.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.54.1.rev.width175.jpg","2024-02-14T12:04:30Z"
"http://numismatics.org/collection/1940.100.212","Bronze Medal, United States. 1940.100.212","1940.100.212","","","","","","","","","","","","Medals and Decorations","Medal","MacNeil, Hermon Atkins","","Gorham Manufacturing Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","PAN-AMERICAN EXPOSITION/ HERMON MACNEIL","nude liberty leading buffalo r.","BVFFALO V.S.A. MCMI","two Native Americans std. facing, with pipe and shields","","","","64.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.212.rev.width175.jpg","2024-03-27T01:03:00Z"
"http://numismatics.org/collection/1937.158.648","Medal, Italy, 1450–1450. 1937.158.648","1937.158.648","","1450","1450","","","","","","","","","Medals and Decorations","Medal","di Maestro Andrea de Pasti, Matteo","","","Cast","","","","","","","","","","","","","","","","","","SIGISMVNDVS PANDVLFVS MALATESTA PAN[dulfi] F[ilius]","bust facing left, with laurel wreath on head","PRAECLA ANRIMINI TEMPLVM AN GRATIAE V F/ M CCCC L","church facade","","","12","40.0","40.16","https://numismatics.org/collectionimages/19001949/1937/1937.158.648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.648.rev.width175.jpg","2024-01-31T11:28:49Z"
"http://numismatics.org/collection/1937.158.649","Bronze Medal, Italy, 1450–1450. 1937.158.649","1937.158.649","","1450","1450","","","","","","","","","Medals and Decorations","Medal","di Maestro Andrea de Pasti, Matteo","","","","Bronze","","","","","","","","","","","","","","","","","SIGISMVNDVS PANDVLFVS MALATESTA PAN[dulfi] F[ilius]","bust facing left, with laurel wreath on head","PRAECLA ANRIMINI TEMPLVM AN GRATIAE V F/ M CCCC L","church facade","","","12","","","https://numismatics.org/collectionimages/19001949/1937/1937.158.649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.649.rev.width175.jpg","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1982.115.1","Bronze Medal, Danbury, CT. 1982.115.1","1982.115.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Cook, John Alfred","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","","","INGENITA LEVITAS/ JC","The great god Pan blows a futile horn; skull below","ET ERUDITA VANITAS/ JC","Male face,l., removes mask","","","","71.0","","https://numismatics.org/collectionimages/19501999/1982/1982.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.115.1.rev.width175.jpg","2024-02-14T11:53:57Z"
"http://numismatics.org/collection/1985.81.219","Bronze Medal, Italy, 1446–1446. 1985.81.219","1985.81.219","","1446","1446","","","","","","","","","Medals and Decorations","Medal","di Maestro Andrea de Pasti, Matteo","","","","Bronze","","","","Italy","","","","","","","","","","","","","SIGISMVNDVS PANDVLFVS MALATESTA PAN[dulfi] F[ilius]","bust facing left,","M CCCC XLVI","elephant sea-horse mythical being","","","12","","","https://numismatics.org/collectionimages/19501999/1985/1985.81.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.219.rev.width175.jpg","2024-02-14T11:58:36Z"
"http://numismatics.org/collection/0000.999.56226","Bronze Medal, Italy, 1446–1446. 0000.999.56226","0000.999.56226","","1446","1446","","","","","","","","","Medals and Decorations","Medal","di Maestro Andrea de Pasti, Matteo","","","","Bronze","","","","","","","","","","","","","","","","","SIGISMVNDVS PANDVLFVS MALATESTA PAN[dulfi] F[ilius]","bust to the left wearing plate armor over mail","CASTELLVM SISMVNDVM ARIMINESE M CCCC XLVI","the castle of Rimini","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56226.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56226.rev.width175.jpg","2024-01-31T11:26:46Z"
"http://numismatics.org/collection/0000.999.56227","Bronze Medal, Italy, 1450–1450. 0000.999.56227","0000.999.56227","","1450","1450","","","","","","","","","Medals and Decorations","Medal","di Maestro Andrea de Pasti, Matteo","","","","Bronze","","","","","","","","","","","","","","","","","SIGISMVNDVS PANDVLFVS MALATESTA PAN[dulfi] F[ilius]","bust facing left, with laurel wreath on head","PRAECLA ANRIMINI TEMPLVM AN GRATIAE V F/ M CCCC L","church facade","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56227.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56227.rev.width175.jpg","2024-01-31T11:26:46Z"
"http://numismatics.org/collection/0000.999.56228","Bronze Medal, Italy, 1450–1450. 0000.999.56228","0000.999.56228","","1450","1450","","","","","","","","","Medals and Decorations","Medal","di Maestro Andrea de Pasti, Matteo","","","","Bronze","","","","","","","","","","","","","","","","","SIGISMVNDVS PANDVLFVS MALATESTA PAN[dulfi] F[ilius]","bust facing left, with laurel wreath on head","PRAECLA ANRIMINI TEMPLVM AN GRATIAE V F/ M CCCC L","church facade","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56228.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56228.rev.width175.jpg","2024-01-31T11:26:46Z"
"http://numismatics.org/collection/0000.999.56229","Bronze Medal, Italy, 1450–1450. 0000.999.56229","0000.999.56229","","1450","1450","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","SIGISMVNDVS PANDVLFVS MALATESTA PAN[dulfi] F[ilius]","bust facing left, with laurel wreath on head","PRAECLA ANRIMINI TEMPLVM AN GRATIAE V F/ M CCCC L","church facade","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56229.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56229.rev.width175.jpg","2024-01-31T11:26:46Z"
"http://numismatics.org/collection/1987.147.223","Bronze Medal, Providence, RI, 1901–1901. 1987.147.223","1987.147.223","","1901","1901","","","","","","","","","Medals and Decorations","Medal","MacNeil, Hermon Atkins","","Gorham Manufacturing Company","Struck","Bronze","","Providence (R.I.)","","United States||Rhode Island","","","","","Baxter.1987.106","","","","","","","","PAN - AMERICAN -- [EXP]OSITION/ in exergue: VICTOR D. BRENNER","A nude woman and a buffalo to r.","BVFFALO/ V.S.A. -- MCMI","A northern Native American sitting across from a southern Native American; both smoking a pipe.","","","12","64.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.223.rev.width175.jpg","2024-03-27T01:03:01Z"
"http://numismatics.org/collection/1948.19.1751","Silver Denarius of Elagabalus, Rome, 220–222. 1948.19.1751","1948.19.1751","http://numismatics.org/ocre/id/ric.4.el.56b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Abundantia||Annona","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 56b","","","BMC.189||RIC IV Elagabalus 56b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IM[P AN]TONINVS PIVS AVG","Bust laureate draped right","ABVNDANTIA AVG","Abundantia standing front, emptying to left cornucopiae; star in right field","","","12","18.6","2.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.1751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1751.rev.width175.jpg","2024-05-13T05:01:14Z"
"http://numismatics.org/collection/1944.100.41842","Silver Didrachm, Sinope. 1944.100.41842","1944.100.41842","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","","","","","","","","","","","","nymph Sinope head turreted l.","","Poseidon std. on throne holding trident and dolphin","","","12","22.0","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41842.rev.width175.jpg","2024-05-13T02:22:46Z"
"http://numismatics.org/collection/1944.100.41843","Silver Didrachm, Sinope. 1944.100.41843","1944.100.41843","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Sinope","","","Paphlagonia","","","","","","","","","","","","","nymph Sinope head turreted l.","","Poseidon std. on throne holding trident and dolphin","","","12","21.0","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.41843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41843.rev.width175.jpg","2024-05-13T02:22:46Z"
"http://numismatics.org/collection/1944.100.40028","Silver Obol of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40028","1944.100.40028","","-370","-300","","","","Arcadian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.l.","","AP monogram, below syrinx","","","3","","0.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.40028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40028.rev.width175.jpg","2024-05-13T01:59:07Z"
"http://numismatics.org/collection/1944.100.40029","Silver Obol of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40029","1944.100.40029","","-370","-300","","","","Arcadian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.l.","","AP monogram, below syrinx","","","5","","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.40029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40029.rev.width175.jpg","2024-05-13T01:59:08Z"
"http://numismatics.org/collection/1944.100.40030","Silver Obol of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40030","1944.100.40030","","-370","-300","","","","Arcadian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.l.","","AP monogram, below syrinx","","","12","","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.40030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40030.rev.width175.jpg","2024-05-13T01:59:10Z"
"http://numismatics.org/collection/1944.100.40031","Silver Obol of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40031","1944.100.40031","","-370","-300","","","","Arcadian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.l.","","AP monogram, below syrinx","","","12","","0.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.40031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40031.rev.width175.jpg","2024-05-13T01:59:10Z"
"http://numismatics.org/collection/1944.100.40032","Silver Obol of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40032","1944.100.40032","","-370","-300","","","","Arcadian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.l.","","AP monogram, below syrinx","","","6","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.40032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40032.rev.width175.jpg","2024-05-13T01:59:11Z"
"http://numismatics.org/collection/1944.100.40033","Bronze Coin of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40033","1944.100.40033","","-370","-300","","","","Arcadian League","","","","","Greek","Coin","","","","","Bronze","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.l.","","AP monogram, below syrinx","","","3","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.40033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40033.rev.width175.jpg","2024-05-13T01:59:11Z"
"http://numismatics.org/collection/1944.100.40034","Bronze Coin of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40034","1944.100.40034","","-370","-300","","","","Arcadian League","","","","","Greek","Coin","","","","","Bronze","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.l.","","AP monogram, below syrinx","","","12","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.40034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40034.rev.width175.jpg","2024-05-13T01:59:12Z"
"http://numismatics.org/collection/1944.100.40035","Bronze Coin of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40035","1944.100.40035","","-370","-300","","","","Arcadian League","","","","","Greek","Coin","","","","","Bronze","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.r.","","AP monogram, below syrinx","","","12","","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.40035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40035.rev.width175.jpg","2024-05-13T01:59:12Z"
"http://numismatics.org/collection/1944.100.40036","Bronze Coin of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40036","1944.100.40036","","-370","-300","","","","Arcadian League","","","","","Greek","Coin","","","","","Bronze","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.r.","","AP monogram, below syrinx","","","9","","5.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.40036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40036.rev.width175.jpg","2024-05-13T01:59:13Z"
"http://numismatics.org/collection/1944.100.40037","Bronze Coin of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40037","1944.100.40037","","-370","-300","","","","Arcadian League","","","","","Greek","Coin","","","","","Bronze","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.r.","","AP monogram, below syrinx","","","2","","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.40037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40037.rev.width175.jpg","2024-05-13T01:59:14Z"
"http://numismatics.org/collection/1944.100.40038","Bronze Coin of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1944.100.40038","1944.100.40038","","-370","-300","","","","Arcadian League","","","","","Greek","Coin","","","","","Bronze","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.r.","","AP monogram, below syrinx","","","6","","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.40038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40038.rev.width175.jpg","2024-05-13T01:59:14Z"
