"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.204.1","Silver perper of Nicholas I, Montenegro, 1912. 1914.204.1","1914.204.1","","1912","1912","","Nicholas I","","","","perper","Modern","","","","","","Silver","","Coin","","","","","KM 14","Yugoslavia","","","","","","","","","","","","","23.0","5.01","","","2022-08-30T04:26:46Z"
"http://numismatics.org/collection/1917.17.3","Silver 25 centavo of Nicaragua, Birmingham (England), 1912. 1917.17.3","1917.17.3","","1912","1912","","","","","","25 centavo","Latin American","Republic","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM 14","Nicaragua","","","","","Nicaragua","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","24.0","6.22","","","2022-08-30T04:41:11Z"
"http://numismatics.org/collection/1917.194.6","Silver mark of William II, Germany (Berlin (Germany)), 1905. 1917.194.6","1917.194.6","","1905","1905","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.534","","","2022-08-30T04:41:21Z"
"http://numismatics.org/collection/1916.192.805","Silver 1/2 pfennig of Adam Friedrich von Seinsheim, Wurzburg, 1760. 1916.192.805","1916.192.805","","1760","1760","","Adam Friedrich von Seinsheim","","","","1/2 pfennig","Modern","","","","","","Silver","","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","18.0","1.414","","","2022-08-30T04:37:09Z"
"http://numismatics.org/collection/1916.192.674","Copper alloy 6 pfennig, Rostock City, 1761. 1916.192.674","1916.192.674","","1761","1761","","","","","","6 pfennig","Modern","","","","","","Copper alloy","","Coin","","","","","Grimm 1025||KM 14","Germany","","","","","","","","","","","","","26.0","3.55","","","2022-08-30T04:36:46Z"
"http://numismatics.org/collection/1893.14.536","Silver mark of William II, Germany (Munich), 1893. 1893.14.536","1893.14.536","","1893","1893","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Munich","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.532","","","2022-08-30T03:47:25Z"
"http://numismatics.org/collection/1917.216.4499","Silver 1/2 rupee of Ajit Singh, Bajranggarh (India), xxxx H. 1917.216.4499","1917.216.4499","","","","","Ajit Singh","","","","1/2 rupee","South Asian","Bajranggarh||Gwalior","","","","","Silver","Bajranggarh (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","","","5.17","","","2022-08-30T05:33:06Z"
"http://numismatics.org/collection/1936.88.3","Copper alloy 1 qintar of Zog I, Albania, 1935. 1936.88.3","1936.88.3","","1935","1935","","Zog I","","","","1 qintar","Modern","Albania--Kingdom","","","","","Copper alloy","Albani Rome (Italy)","Coin","","","","","KM 14","Albania","","","","","","","","","","","","","19.0","2.855","","","2022-08-30T08:00:23Z"
"http://numismatics.org/collection/1936.2.10","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1900. 1936.2.10","1936.2.10","","1900","1900","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.739","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1935.999.476","Silver 1/24 thaler of Adolf Friedrich IV, Mecklenburg-Strelitz (Neustrelitz (Germany)), 1766. 1935.999.476","1935.999.476","","1766","1766","","Adolf Friedrich IV","","","","1/24 thaler","Modern","","","","","","Silver","Neustrelitz (Germany)","Coin","","","","","KM 14||Kunzel 600Ba","Germany","","","","","","","","","","","","","19.0","1.527","","","2022-08-30T07:56:28Z"
"http://numismatics.org/collection/1935.999.563","Silver mark of William II, Germany (Berlin (Germany)), 1910. 1935.999.563","1935.999.563","","1910","1910","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.559","","","2022-08-30T07:56:42Z"
"http://numismatics.org/collection/1935.999.564","Silver mark of William II, Germany (Munich), 1907. 1935.999.564","1935.999.564","","1907","1907","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Munich","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.559","","","2022-08-30T07:56:42Z"
"http://numismatics.org/collection/1934.131.5","Silver fanon, Murshidabad Pondichery, 1700. 1934.131.5","1934.131.5","","1700","1700","","","","","","fanon","South Asian","India--French","","","","","Silver","Murshidabad Pondichery","Coin","","","","","KM 14","India","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.131.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.131.5.rev.width175.jpg","2022-08-30T07:29:48Z"
"http://numismatics.org/collection/1920.999.416","Silver mark of William II, Germany (Hamburg), 1896. 1920.999.416","1920.999.416","","1896","1896","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.512","","","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1920.999.417","Silver mark of William II, Germany (Hamburg), 1901. 1920.999.417","1920.999.417","","1901","1901","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.516","","","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1920.153.1015","Silver rupee of Shah Jahan Begam, Bhupal, 1304, 15 H. 1920.153.1015","1920.153.1015","","1886","1887","","Shah Jahan Begam","","","","rupee","South Asian","Bhopal","","","","","Silver","Bhupal","Coin","","","","","KM 14","India","","","","","","","","","","","","","","10.88","https://numismatics.org/collectionimages/19001949/1920/1920.153.1015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.1015.rev.width175.jpg","2022-08-30T05:53:03Z"
"http://numismatics.org/collection/1923.113.2","Silver 1/2 rupee of Shah `Alam II, Arkat Pondichery, 1207, 32 H. 1923.113.2","1923.113.2","","1792","1793","","Shah `Alam II","","","","1/2 rupee","South Asian","India--French","","","","","Silver","Arkat Pondichery","Coin","","","","","KM 14||milled","India","","","","","","","","","","","","","18.0","5.71","","","2022-08-30T06:20:46Z"
"http://numismatics.org/collection/1932.137.75","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1908. 1932.137.75","1932.137.75","","1908","1908","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.844","","","2022-08-30T07:10:17Z"
"http://numismatics.org/collection/1930.999.215","Silver 8 gute groschen of Christian Louis II, Mecklenburg (Schwerin (Germany)), 1754. 1930.999.215","1930.999.215","","1754","1754","","Christian Louis II","","","","8 gute groschen","Modern","","","","","","Silver","Schwerin (Germany)","Coin","","","","","KM 14||Kunzel 314Aa","Germany","","","","","","","","","","","","","29.0","6.951","","","2022-08-30T07:01:56Z"
"http://numismatics.org/collection/1930.999.216","Silver 8 gute groschen of Christian Louis II, Mecklenburg (Schwerin (Germany)), 1754. 1930.999.216","1930.999.216","","1754","1754","","Christian Louis II","","","","8 gute groschen","Modern","","","","","","Silver","Schwerin (Germany)","Coin","","","","","KM 14||Kunzel 314Aa","Germany","","","","","","","","","","","","","31.0","7.657","","","2022-08-30T07:01:56Z"
"http://numismatics.org/collection/1931.62.2","Gold 10 ducat, Czechoslovakia, 1931. 1931.62.2","1931.62.2","","1931","1931","","","","","","10 ducat","Modern","Czechoslovakia--First Republic","","","","","Gold","Kremnitz","Coin","","","","","Friedberg Czechoslovakia.4||KM 14","Czechoslovakia","","","","","","","","","","","","","42.0","34.895","","","2022-08-30T07:07:38Z"
"http://numismatics.org/collection/1931.153.31","Copper alloy 4 pfennig, Coesfeld, 1763. 1931.153.31","1931.153.31","","1763","1763","","","","","","4 pfennig","Modern","","","","","","Copper alloy","","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","21.0","2.546","","","2022-08-30T07:03:27Z"
"http://numismatics.org/collection/1932.101.1","Silver mark of William II, Germany (Berlin (Germany)), 1899. 1932.101.1","1932.101.1","","1899","1899","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.549","","","2022-08-30T07:09:04Z"
"http://numismatics.org/collection/1923.150.356","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1909. 1923.150.356","1923.150.356","","1909","1909","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.985","","","2022-08-30T06:21:50Z"
"http://numismatics.org/collection/1933.999.843","Silver mark of William II, Germany (Munich), 1914. 1933.999.843","1933.999.843","","1914","1914","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Munich","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.571","","","2022-08-30T07:26:44Z"
"http://numismatics.org/collection/1933.999.844","Silver mark of William II, Germany (Stuttgart), 1908. 1933.999.844","1933.999.844","","1908","1908","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Stuttgart","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.53","","","2022-08-30T07:26:44Z"
"http://numismatics.org/collection/1933.999.896","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1911. 1933.999.896","1933.999.896","","1911","1911","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.794","","","2022-08-30T07:26:56Z"
"http://numismatics.org/collection/1925.999.159","Silver 2 lev of Ferdinand I, Bulgaria, 1891. 1925.999.159","1925.999.159","","1891","1891","","Ferdinand I","","","","2 lev","Modern","","","","","","Silver","Kremnitz","Coin","","","","","KM 14","Bulgaria","","","","","","","","","","","","","27.0","9.963","","","2022-08-30T06:31:42Z"
"http://numismatics.org/collection/1926.1.11","Silver leu of Charles I, Romania, 1881. 1926.1.11","1926.1.11","","1881","1881","","Charles I","","","","leu","Modern","Roumania--Hohenzollern","","","","","Silver","Vienna","Coin","","","","","KM 14","Romania","","","","","","","","","","","","","23.0","5.01","","","2022-08-30T06:32:01Z"
"http://numismatics.org/collection/1924.71.1","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1912. 1924.71.1","1924.71.1","","1912","1912","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.789","","","2022-08-30T06:27:36Z"
"http://numismatics.org/collection/1924.71.2","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1916. 1924.71.2","1924.71.2","","1916","1916","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.749","","","2022-08-30T06:27:37Z"
"http://numismatics.org/collection/1928.142.17","Silver 3 pfennig of Ernest Augustus Constantine, Saxony, 1757. 1928.142.17","1928.142.17","","1757","1757","","Ernest Augustus Constantine","","","","3 pfennig","Modern","Saxe-Weimar-Eisenach","","","","","Silver","","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","14.0","0.567","","","2022-08-30T06:40:08Z"
"http://numismatics.org/collection/1926.999.176","Silver mark of William II, Germany (Stuttgart), 1914. 1926.999.176","1926.999.176","","1914","1914","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Stuttgart","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.583","","","2022-08-30T06:33:27Z"
"http://numismatics.org/collection/1929.59.5","Cupronickel 5 cent of Edward VII, 1901-1910, Belize, 1907. 1929.59.5","1929.59.5","","1907","1907","","Edward VII, 1901-1910","","","","5 cent","Latin American","","","","","EN","Cupronickel","","Coin","","","","","KM 14||Pridmore 31","Belize","","","","","","EDWARD VII KING AND EMPEROR 1907","crowned bust r.","5 CENTS|BRITISH HONDURAS","","","","6","20.0","3.59","","","2022-08-30T06:52:03Z"
"http://numismatics.org/collection/1929.999.322","Silver mark of William II, Germany (Hamburg), 1893. 1929.999.322","1929.999.322","","1893","1893","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.554","","","2022-08-30T06:54:06Z"
"http://numismatics.org/collection/1929.109.234","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1896. 1929.109.234","1929.109.234","","1896","1896","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.981","https://numismatics.org/collectionimages/19001949/1929/1929.109.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.234.rev.width175.jpg","2022-08-30T06:50:39Z"
"http://numismatics.org/collection/1917.215.4270","Silver rupee of Khande Rao, Bāruda (India), 1287 H. 1917.215.4270","1917.215.4270","","1287","1870","","Khande Rao","","","","rupee","South Asian","Baroda","","","","","Silver","Bāruda (India)","Coin","","","","","KM 14","India","","","","","","","","","","","1287","","","11.49","","","2022-08-30T04:50:49Z"
"http://numismatics.org/collection/1917.215.4271","Silver rupee of Khande Rao, Bāruda (India), 1287 H. 1917.215.4271","1917.215.4271","","1287","1870","","Khande Rao","","","","rupee","South Asian","Baroda","","","","","Silver","Bāruda (India)","Coin","","","","","KM 14","India","","","","","","","","","","","1287","","","11.43","","","2022-08-30T04:50:49Z"
"http://numismatics.org/collection/1917.215.4285","Silver rupee of Shah Jahan Begam, Bhupal, 1293, 8 H. 1917.215.4285","1917.215.4285","","1876","1877","","Shah Jahan Begam","","","","rupee","South Asian","Bhopal","","","","","Silver","Bhupal","Coin","","","","","KM 14","India","","","","","","","","","","","","","","10.86","https://numismatics.org/collectionimages/19001949/1917/1917.215.4285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4285.rev.width175.jpg","2022-08-30T04:50:51Z"
"http://numismatics.org/collection/0000.999.46854","Bronze paysa, Judhpur, xxxx, 35 H. 0000.999.46854","0000.999.46854","","","","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14","India","","","","","","","","","","","","6","20.0","21.77","","","2022-08-30T02:27:18Z"
"http://numismatics.org/collection/0000.999.46868","Bronze paysa, Judhpur, 1267 H. 0000.999.46868","0000.999.46868","","1267","1267","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14","India","","","","","","","","","","","1267","","17.0","20.555","https://numismatics.org/collectionimages/00001899/0000/0000.999.46868.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46868.rev.width175.jpg","2022-08-30T02:27:20Z"
"http://numismatics.org/collection/0000.999.46869","Bronze paysa, Judhpur, 1267 H. 0000.999.46869","0000.999.46869","","1267","1267","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14","India","","","","","","","","","","","1267","","20.0","20.694","","","2022-08-30T02:27:20Z"
"http://numismatics.org/collection/0000.999.46870","Bronze paysa, Judhpur, xxxx H. 0000.999.46870","0000.999.46870","","","","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14","India","","","","","","","","","","","","","18.0","20.772","","","2022-08-30T02:27:20Z"
"http://numismatics.org/collection/0000.999.35615","Copper alloy 6 pfennig, Rostock City, 1762. 0000.999.35615","0000.999.35615","","1762","1762","","","","","","6 pfennig","Modern","","","","","","Copper alloy","","Coin","","","","","Grimm 1028||KM 14","Germany","","","","","","","","","","","","","26.0","3.519","","","2022-08-30T01:46:14Z"
"http://numismatics.org/collection/0000.999.35624","Silver 1/24 thaler of Heinrich III, Reuss, 1739. 0000.999.35624","0000.999.35624","","1739","1739","","Heinrich III","","","","1/24 thaler","Modern","Greiz","","","","","Silver","","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","21.0","","","","2022-08-30T01:46:16Z"
"http://numismatics.org/collection/0000.999.36461","Silver mark of William II, Germany (Berlin (Germany)), 1903. 0000.999.36461","0000.999.36461","","1903","1903","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.514","","","2022-08-30T01:48:46Z"
"http://numismatics.org/collection/0000.999.36462","Silver mark of William II, Germany (Berlin (Germany)), 1915. 0000.999.36462","0000.999.36462","","1915","1915","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.566","","","2022-08-30T01:48:46Z"
"http://numismatics.org/collection/0000.999.36463","Silver mark of William II, Germany (Stuttgart), 1914. 0000.999.36463","0000.999.36463","","1914","1914","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Stuttgart","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.534","","","2022-08-30T01:48:46Z"
"http://numismatics.org/collection/1936.999.519","Silver 1/24 thaler of Heinrich XI, Reuss, 1738. 1936.999.519","1936.999.519","","1738","1738","","Heinrich XI","","","","1/24 thaler","Modern","Obergreiz","","","","","Silver","","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","21.0","","","","2022-08-30T08:01:41Z"
"http://numismatics.org/collection/1936.999.525","Silver 6 pfennig of Frederick III, Saxe-Gotha-Altenburg duchy, 1755. 1936.999.525","1936.999.525","","1755","1755","","Frederick III","","","","6 pfennig","Modern","Gotha-Altenburg","","","","","Silver","","Coin","","","","","KM 14","Holy Roman Empire||German states","","","","","","","","","","","","","17.0","1.269","","","2022-08-30T08:01:42Z"
"http://numismatics.org/collection/1921.54.1838","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[9]78"" H. 1921.54.1838","1921.54.1838","","1852","1894","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","11","18.0","6.412","","","2022-08-30T06:01:14Z"
"http://numismatics.org/collection/1922.215.174","Bronze paysa, Judhpur, xxxx, 35 H. 1922.215.174","1922.215.174","","","","","","","","","paysa","South Asian","Jodhpur","","","","","Bronze","Judhpur","Coin","","","","","KM 14","India","","","","","","","","","","","","","18.0","20.758","","","2022-08-30T06:08:30Z"
"http://numismatics.org/collection/1946.100.81","Silver mark of William II, Germany (Berlin (Germany)), 1902. 1946.100.81","1946.100.81","","1902","1902","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.528","","","2022-09-01T02:43:52Z"
"http://numismatics.org/collection/1946.100.82","Silver mark of William II, Germany (Munich), 1901. 1946.100.82","1946.100.82","","1901","1901","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Munich","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.56","","","2022-09-01T02:43:52Z"
"http://numismatics.org/collection/1946.100.83","Silver mark of William II, Germany (Munich), 1902. 1946.100.83","1946.100.83","","1902","1902","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Munich","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.585","","","2022-09-01T02:43:52Z"
"http://numismatics.org/collection/1946.100.84","Silver mark of William II, Germany (Munich), 1906. 1946.100.84","1946.100.84","","1906","1906","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Munich","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.551","","","2022-09-01T02:43:52Z"
"http://numismatics.org/collection/1937.179.30994","Silver mark of William II, Germany (Berlin (Germany)), 1893. 1937.179.30994","1937.179.30994","","1893","1893","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.545","","","2022-08-30T09:28:08Z"
