"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15186","Bronze Coin of Gordian III, Viminacium, AD 241 - AD 242. 1944.100.15186","1944.100.15186","","3","3","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 79","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. cuir. r. seen from front","P M S COL VIM/AN III","Female figure stg. l. extending arms over bull on l. and lion on r.","","","7","29.0","17.21","","","2022-08-31T03:02:14Z"
"http://numismatics.org/collection/1944.100.15187","Bronze Coin of Gordian III, Viminacium, AD 241 - AD 242. 1944.100.15187","1944.100.15187","","3","3","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 81","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN III","Female figure stg. l. extending arms over bull on l. and lion on r.","","","1","30.0","18.8","","","2022-08-31T03:02:14Z"
"http://numismatics.org/collection/1944.100.15188","Bronze Coin of Gordian III, Viminacium, AD 240 - AD 241. 1944.100.15188","1944.100.15188","","2","2","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 76","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN II","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","30.0","18.46","","","2022-08-31T03:02:14Z"
"http://numismatics.org/collection/1944.100.15189","Bronze Coin of Gordian III, Viminacium, AD 241 - AD 242. 1944.100.15189","1944.100.15189","","3","3","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 81","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN III","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","31.0","20.08","","","2022-08-31T03:02:15Z"
"http://numismatics.org/collection/1944.100.15190","Bronze Coin of Gordian III, Viminacium, AD 241 - AD 242. 1944.100.15190","1944.100.15190","","3","3","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 81","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN III","Female figure stg. l. extending arms over bull on l. and lion on r.","","","2","29.0","18.08","","","2022-08-31T03:02:16Z"
"http://numismatics.org/collection/1944.100.15191","Bronze Coin of Gordian III, Viminacium, AD 242 - AD 243. 1944.100.15191","1944.100.15191","","4","4","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 85","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN IIII","Female figure stg. l. extending arms over bull on l. and lion on r.; in r., standard inscribed VII; in l., standard inscribed IIII","","","6","29.5","18.01","","","2022-08-31T03:02:16Z"
"http://numismatics.org/collection/1944.100.15192","Bronze Coin of Gordian III, Viminacium, AD 242 - AD 243. 1944.100.15192","1944.100.15192","","4","4","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 83","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN IIII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","29.5","17.59","","","2022-08-31T03:02:16Z"
"http://numismatics.org/collection/1944.100.15193","Bronze Coin of Gordian III, Viminacium, AD 242 - AD 243. 1944.100.15193","1944.100.15193","","4","4","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 84","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust rad. dr. cuir. r. seen from behind","P M S COL VIM/AN IIII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","22.5","7.87","","","2022-08-31T03:02:16Z"
"http://numismatics.org/collection/1944.100.15194","Bronze Coin of Gordian III, Viminacium, AD 242 - AD 243. 1944.100.15194","1944.100.15194","","4","4","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 84","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust rad. dr. cuir. r. seen from behind","P M S COL VIM/AN IIII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","22.0","6.1","","","2022-08-31T03:02:16Z"
"http://numismatics.org/collection/1944.100.15195","Bronze Coin of Gordian III, Viminacium, AD 243 - AD 244. 1944.100.15195","1944.100.15195","","5","5","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 92","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN V","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","27.0","15.66","","","2022-08-31T03:02:17Z"
"http://numismatics.org/collection/1944.100.15196","Bronze Coin of Gordian III, Viminacium, AD 243 - AD 244. 1944.100.15196","1944.100.15196","","5","5","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 92","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN V","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","30.0","18.51","","","2022-08-31T03:02:17Z"
"http://numismatics.org/collection/1944.100.15197","Bronze Coin of Philip the Arab, Viminacium, AD 244. 1944.100.15197","1944.100.15197","","5","244","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 96","Thrace","","","","","","IMP IVL PHILIPPVS PIVS FEL AVG P M","Bust laur. dr. cuir. r. seen from behind (with features of Gordian III)","P M S COL VIM/AN V","Female figure stg. l. extending arms over bull on l. and lion on r.","","","1","28.0","16.87","","","2022-08-31T03:02:17Z"
"http://numismatics.org/collection/1944.100.15198","Bronze Coin of Philip the Arab, Viminacium, AD 244. 1944.100.15198","1944.100.15198","","5","244","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 98","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN V","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","27.0","14.11","","","2022-08-31T03:02:17Z"
"http://numismatics.org/collection/1944.100.15199","Bronze Coin of Philip the Arab, Viminacium, AD 244. 1944.100.15199","1944.100.15199","","5","244","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 98","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN V","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","29.0","16.57","","","2022-08-31T03:02:17Z"
"http://numismatics.org/collection/1944.100.15200","Bronze Coin of Philip the Arab, Viminacium, AD 244. 1944.100.15200","1944.100.15200","","5","244","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 98","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN V","Female figure stg. l. extending arms over bull on l. and lion on r.","","","7","28.0","20.98","","","2022-08-31T03:02:18Z"
"http://numismatics.org/collection/1944.100.15201","Bronze Coin of Philip the Arab, Viminacium, AD 244 - AD 245. 1944.100.15201","1944.100.15201","","6","6","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 102","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN VI","Female figure stg. l. extending arms over bull on l. and lion on r.","","","2","28.0","18.86","","","2022-08-31T03:02:18Z"
"http://numismatics.org/collection/1944.100.15202","Bronze Coin of Philip the Arab, Viminacium, AD 244 - AD 245. 1944.100.15202","1944.100.15202","","6","6","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 102","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN VI","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","29.5","20.76","","","2022-08-31T03:02:19Z"
"http://numismatics.org/collection/1944.100.15203","Bronze Coin of Philip the Arab, Viminacium, AD 245 - AD 246. 1944.100.15203","1944.100.15203","","7","7","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 103","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN VII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","7","29.0","19.25","","","2022-08-31T03:02:19Z"
"http://numismatics.org/collection/1944.100.15204","Bronze Coin of Philip the Arab, Viminacium, AD 246 - AD 247. 1944.100.15204","1944.100.15204","","8","8","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 104","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN VIII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","26.0","19.31","","","2022-08-31T03:02:19Z"
"http://numismatics.org/collection/1944.100.15205","Bronze Coin of Philip the Arab, Viminacium, AD 247 - AD 248. 1944.100.15205","1944.100.15205","","9","9","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 105","Thrace","","","","","","IMP M IVL PHILPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN VIII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","7","28.0","17.07","","","2022-08-31T03:02:19Z"
"http://numismatics.org/collection/1944.100.15206","Bronze Coin of Trajan Decius, Viminacium, AD 249 - AD 250. 1944.100.15206","1944.100.15206","","11","11","","Trajan Decius","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 125","Thrace","","","","","","IMP TRAIANVS DECIVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN XI","Female figure stg. l. extending arms over bull on l. and lion on r.","","","2","29.0","13.11","","","2022-08-31T03:02:19Z"
"http://numismatics.org/collection/1944.100.15207","Bronze Coin of Trajan Decius, Viminacium, AD 250 - AD 251. 1944.100.15207","1944.100.15207","","12","12","","Trajan Decius","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 129","Thrace","","","","","","IMP TRAIANVS DECIVS AVG","Bust rad. dr. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","7","20.5","4.68","","","2022-08-31T03:02:20Z"
"http://numismatics.org/collection/1944.100.15208","Bronze Coin of Trajan Decius, Viminacium, AD 250 - AD 251. 1944.100.15208","1944.100.15208","","12","12","","Trajan Decius","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 128","Thrace","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust dr. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","1","25.0","12.42","","","2022-08-31T03:02:20Z"
"http://numismatics.org/collection/1944.100.15209","Bronze Coin of Trajan Decius, Viminacium, AD 250 - AD 251. 1944.100.15209","1944.100.15209","","12","12","","Trajan Decius","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 127","Thrace","","","","","","IMP TRAIANVS DECIVS AVG","Bust laur. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","1","24.5","12.2","","","2022-08-31T03:02:20Z"
"http://numismatics.org/collection/1944.100.15210","Bronze Coin of Trajan Decius, Viminacium, AD 250 - AD 251. 1944.100.15210","1944.100.15210","","12","12","","Trajan Decius","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 127","Thrace","","","","","","IMP TRAIANVS DECIVS AVG","Bust laur. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","1","26.5","11.24","","","2022-08-31T03:02:20Z"
"http://numismatics.org/collection/1944.100.15211","Bronze Coin of Herennia Etruscilla, Viminacium, AD 250 - AD 251. 1944.100.15211","1944.100.15211","","12","12","","Herennia Etruscilla","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 144","Thrace","","","","","","C H ETR MES DEC CAES","Bust dr. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.; in r. she holds branch, in l. globe","","","1","25.0","10.52","","","2022-08-31T03:02:21Z"
"http://numismatics.org/collection/1944.100.15212","Bronze Coin of Herennia Etruscilla, Viminacium, AD 250 - AD 251. 1944.100.15212","1944.100.15212","","12","12","","Herennia Etruscilla","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 137","Thrace","","","","","","HER ETRVSCILLA AVG","Bust diademed dr. r. on crescent","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","27.0","13.8","","","2022-08-31T03:02:21Z"
"http://numismatics.org/collection/1944.100.15213","Bronze Coin of Herennia Etruscilla, Viminacium, AD 250 - AD 251. 1944.100.15213","1944.100.15213","","12","12","","Herennia Etruscilla","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 139v.","Thrace","","","","","","HER ETRVSCILLA AV","Bust diademed dr. r.","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.; in l., branch","","","1","27.0","12.31","","","2022-08-31T03:02:21Z"
"http://numismatics.org/collection/1944.100.15214","Bronze Coin of Herennia Etruscilla, Viminacium, AD 250 - AD 251. 1944.100.15214","1944.100.15214","","12","12","","Herennia Etruscilla","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 137","Thrace","","","","","","HER ETRVSCILLA AVG","Bust diademed dr. r.","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","26.0","12.21","","","2022-08-31T03:02:21Z"
"http://numismatics.org/collection/1944.100.15215","Bronze Coin of Hostilian, Viminacium, AD 250 - AD 251. 1944.100.15215","1944.100.15215","","12","12","","Hostilian","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 148","Thrace","","","","","","C VAL HOST M QVINTVS CAE","Bust cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","27.0","12.37","","","2022-08-31T03:02:21Z"
"http://numismatics.org/collection/1944.100.15216","Bronze Coin of Hostilian, Viminacium, AD 250 - AD 251. 1944.100.15216","1944.100.15216","","12","12","","Hostilian","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 151","Thrace","","","","","","C VAL HOST M QVINTVS CAE","Bust dr. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.; in l., cornucopiae","","","2","25.5","14.25","","","2022-08-31T03:02:22Z"
"http://numismatics.org/collection/1944.100.15217","Bronze Coin of Hostilian, Viminacium, AD 250 - AD 251. 1944.100.15217","1944.100.15217","","12","12","","Hostilian","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 150","Thrace","","","","","","C VAL HOST M QVINTVS CAE","Bust dr. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.; she holds branch in r. and globe in l.","","","2","27.0","12.83","","","2022-08-31T03:02:22Z"
"http://numismatics.org/collection/1944.100.15218","Bronze Coin of Trebonianus Gallus, Viminacium, AD 251. 1944.100.15218","1944.100.15218","","12","251","","Trebonianus Gallus","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 160","Thrace","","","","","","IMP C VIBIO TREBON GALLO AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","26.0","9.88","","","2022-08-31T03:02:22Z"
"http://numismatics.org/collection/1944.100.15219","Bronze Coin of Trebonianus Gallus, Viminacium, AD 251. 1944.100.15219","1944.100.15219","","12","251","","Trebonianus Gallus","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 160","Thrace","","","","","","IMP C VIBIO TREBON GALLO AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN XII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","26.5","9.54","","","2022-08-31T03:02:22Z"
"http://numismatics.org/collection/1944.100.15220","Bronze Coin of Trebonianus Gallus, Viminacium, AD 251 - AD 252. 1944.100.15220","1944.100.15220","","13","13","","Trebonianus Gallus","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 165","Thrace","","","","","","IMP C GALLVS P FELIX AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN XII[I]","Female figure stg. l. extending arms over bull on l. and lion on r.","","","11","26.0","9.12","","","2022-08-31T03:02:23Z"
"http://numismatics.org/collection/1944.100.15221","Bronze Coin of Trebonianus Gallus, Viminacium, AD 252 - AD 253. 1944.100.15221","1944.100.15221","","14","14","","Trebonianus Gallus","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 168","Thrace","","","","","","IMP C GALLVS P FELIX AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN XIV","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","25.0","8.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.15221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15221.rev.width175.jpg","2022-08-31T03:02:23Z"
"http://numismatics.org/collection/1944.100.15222","Bronze Coin of Volusian, Viminacium, AD 251 - AD 252. 1944.100.15222","1944.100.15222","","13","13","","Volusian","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 176","Thrace","","","","","","IMP C VOLVSIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN XIII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","25.0","8.7","","","2022-08-31T03:02:23Z"
"http://numismatics.org/collection/1944.100.15223","Bronze Coin of Aemilian, Viminacium, AD 253. 1944.100.15223","1944.100.15223","","14","253","","Aemilian","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 179v.","Thrace","","","","","","IMP C M AEMIL AEMILIANVS A","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN XIV","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","25.0","10.2","","","2022-08-31T03:02:23Z"
"http://numismatics.org/collection/1944.100.15224","Bronze Coin of Aemilian, Viminacium, AD 253. 1944.100.15224","1944.100.15224","","14","253","","Aemilian","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 179v.","Thrace","","","","","","IMP C M AEMIL AEMILIANVS A","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN XIV","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","24.5","10.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.15224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15224.rev.width175.jpg","2022-08-31T03:02:23Z"
"http://numismatics.org/collection/1944.100.15225","Bronze Coin of Valerian, Viminacium, AD 254 - AD 255. 1944.100.15225","1944.100.15225","","16","16","","Valerian","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG -","Thrace","","","","","","IMP VALERIANVS P AVG","Bust laur. dr. (?cuir.) r. seen from behind","P M S COL VIM/AN XVI","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","28.0","10.85","","","2022-08-31T03:02:24Z"
"http://numismatics.org/collection/1944.100.15226","Bronze Coin of Gallienus, Viminacium, AD 254 - AD 255. 1944.100.15226","1944.100.15226","","16","16","","Gallienus","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 194","Thrace","","","","","","IMP C GALLENVS AVG [sic]","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN [XVI]","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","26.5","11.64","","","2022-08-31T03:02:24Z"
"http://numismatics.org/collection/1944.100.84195","Bronze Coin of Gordian III, Viminacium. 1944.100.84195","1944.100.84195","","","","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","","Thrace","","","","","","","Head of Gordian III to r.","","","","","7","","18.01","","","2022-09-01T02:14:19Z"
"http://numismatics.org/collection/1947.97.107","Bronze Coin of Gordian III, Viminacium, AD 240 - AD 241. 1947.97.107","1947.97.107","","2","2","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 78","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN II","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","20.0","4.95","","","2022-09-01T03:17:46Z"
"http://numismatics.org/collection/1947.97.108","Bronze Coin of Gordian III, Viminacium, AD 242 - AD 243. 1947.97.108","1947.97.108","","4","4","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 85","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN IIII","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","29.5","19.7","","","2022-09-01T03:17:46Z"
"http://numismatics.org/collection/1947.97.109","Bronze Coin of Philip the Arab, Viminacium, AD 249. 1947.97.109","1947.97.109","","11","249","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 106","Thrace","","","","","","IMP M IVL PHILIPPVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN XI","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","26.5","14.18","","","2022-09-01T03:17:46Z"
