"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.18.78","Bronze semis, Vibo Valentia. 1954.18.78","1954.18.78","","","","","","","","Hera","semis","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.480","Bruttium","","","","","","","Hera head","","cornucopiae double","","","11","","4.52","https://numismatics.org/collectionimages/19501999/1954/1954.18.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.78.rev.width175.jpg","2022-09-01T05:58:22Z"
"http://numismatics.org/collection/1954.18.68","Bronze semis, Paestum. 1954.18.68","1954.18.68","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.774","Lucania","","","","","","","oinochoe, branch, knife","","anchor","","","12","","2.58","https://numismatics.org/collectionimages/19501999/1954/1954.18.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.68.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1944.100.5229","Bronze semis, Paestum. 1944.100.5229","1944.100.5229","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.773","Lucania","","","","","","","oinochoe, branch, knife","","anchor","","","12","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.5229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5229.rev.width175.jpg","2022-10-06T05:40:17Z"
"http://numismatics.org/collection/1944.100.5234","Bronze semis, Paestum. 1944.100.5234","1944.100.5234","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.780","Lucania","","","","","","","temple with six columns","","wreath","","","12","","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.5234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5234.rev.width175.jpg","2022-10-06T05:40:19Z"
"http://numismatics.org/collection/1944.100.5235","Bronze semis, Paestum. 1944.100.5235","1944.100.5235","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.781","Lucania","","","","","","","temple with six columns","","wreath","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.5235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5235.rev.width175.jpg","2022-10-06T05:40:19Z"
"http://numismatics.org/collection/1944.100.5236","Bronze semis, Paestum. 1944.100.5236","1944.100.5236","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.782","Lucania","","","","","","","temple with six columns","","wreath","","","5","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.5236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5236.rev.width175.jpg","2022-10-06T05:40:19Z"
"http://numismatics.org/collection/1944.100.5239","Bronze semis, Paestum. 1944.100.5239","1944.100.5239","","","","","","","","Demeter","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.785","Lucania","","","","","","","Demeter head","","barley ear","","","7","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.5239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5239.rev.width175.jpg","2022-10-06T05:40:20Z"
"http://numismatics.org/collection/1944.100.5240","Bronze semis, Paestum. 1944.100.5240","1944.100.5240","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.786","Lucania","","","","","","","sheilds crossed","","boar","","","7","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.5240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5240.rev.width175.jpg","2022-10-06T05:40:20Z"
"http://numismatics.org/collection/1944.100.5242","Bronze semis, Paestum. 1944.100.5242","1944.100.5242","","","","","","","","Ares","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.788","Lucania","","","","","","","Ares haed","","hands joined","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5242.rev.width175.jpg","2022-10-06T05:40:21Z"
"http://numismatics.org/collection/1944.100.5243","Bronze semis, Paestum. 1944.100.5243","1944.100.5243","","","","","","","","Ares","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.790","Lucania","","","","","","","Ares haed","","hands joined","","","7","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5243.rev.width175.jpg","2022-10-06T05:40:21Z"
"http://numismatics.org/collection/1944.100.5244","Bronze semis, Paestum. 1944.100.5244","1944.100.5244","","","","","","","","Ares","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.791","Lucania","","","","","","","Ares haed","","hands joined","","","9","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.5244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5244.rev.width175.jpg","2022-10-06T05:40:21Z"
"http://numismatics.org/collection/1944.100.5245","Bronze semis, Paestum. 1944.100.5245","1944.100.5245","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.792","Lucania","","","","","","","boar, javelin in neck","","lituus, urceus","","","9","","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5245.rev.width175.jpg","2022-10-06T05:40:21Z"
"http://numismatics.org/collection/1944.100.5246","Bronze semis, Paestum. 1944.100.5246","1944.100.5246","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.794","Lucania","","","","","","","boar, javelin in neck","","lituus, urceus","","","11","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.5246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5246.rev.width175.jpg","2022-10-06T05:40:22Z"
"http://numismatics.org/collection/1944.100.5247","Bronze semis, Paestum. 1944.100.5247","1944.100.5247","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.795","Lucania","","","","","","","Bona Mens, distyle temple","","","","","","","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.5247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5247.rev.width175.jpg","2022-10-06T05:40:22Z"
"http://numismatics.org/collection/1944.100.5248","Bronze semis, Paestum. 1944.100.5248","1944.100.5248","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.796","Lucania","","","","","","","rudder","","anchor","","","7","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.5248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5248.rev.width175.jpg","2022-10-06T05:40:22Z"
"http://numismatics.org/collection/1944.100.5249","Bronze semis, Paestum. 1944.100.5249","1944.100.5249","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.797","Lucania","","","","","","","rudder","","anchor","","","2","","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.5249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5249.rev.width175.jpg","2022-10-06T05:40:22Z"
"http://numismatics.org/collection/1944.100.5250","Bronze semis, Paestum. 1944.100.5250","1944.100.5250","","","","","","","","Apollo","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.798","Lucania","","","","","","","Apollo head","","anchor","","","12","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.5250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5250.rev.width175.jpg","2022-10-06T05:40:23Z"
"http://numismatics.org/collection/1944.100.5252","Bronze semis, Paestum. 1944.100.5252","1944.100.5252","","","","","","","","Nike","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.800","Lucania","","","","","","","Nike head","","palm, wreath","","","6","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.5252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5252.rev.width175.jpg","2022-10-06T05:40:23Z"
"http://numismatics.org/collection/1944.100.5253","Bronze semis, Paestum. 1944.100.5253","1944.100.5253","","","","","","","","Nike","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.801","Lucania","","","","","","","Nike head","","palm, wreath","","","5","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.5253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5253.rev.width175.jpg","2022-10-06T05:40:23Z"
"http://numismatics.org/collection/1944.100.5193","Bronze semis, Paestum. 1944.100.5193","1944.100.5193","","","","","","","","Poseidon","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.728","Lucania","","","","","","","Poseidon head","","trident","","","11","","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.5193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5193.rev.width175.jpg","2022-10-06T05:40:09Z"
"http://numismatics.org/collection/1944.100.5194","Bronze semis, Paestum. 1944.100.5194","1944.100.5194","","","","","","","","Poseidon","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.729","Lucania","","","","","","","Poseidon head","","trident","","","7","","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.5194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5194.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1990.3.62","Bronze semis of M.Antonius Theophilus, P.Aebutius, Corinth, 30 BC. 1990.3.62","1990.3.62","","-30","-30","","M.Antonius Theophilus, P.Aebutius","","","","semis","Greek","","","","","Struck","Bronze","Corinth","Coin","","","","","Amandry VII","Corinthia","","","","","","M.ANT.THEO.PHIL.II.VI.R.QVINQ","Bucranium","P.AEBVTIVS.II.VIR.QVINQ","Sacrificial vase (praefericulum)","","","2","14.5","2.99","https://numismatics.org/collectionimages/19501999/1990/1990.3.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.62.rev.width175.jpg","2022-09-20T04:13:41Z"
"http://numismatics.org/collection/1944.100.4755","Bronze semis, Uxentum. 1944.100.4755","1944.100.4755","","","","","","","","Athena||Heracles","semis","Greek","","","","","Struck","Bronze","Uxentum","Coin","","","","","SNGANS 1.1613","Calabria","","","","","","","Athena head","","Heracles stg. holding club, lion's skin and cornucopiae","","","2","","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.4755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4755.rev.width175.jpg","2022-11-07T05:46:52Z"
"http://numismatics.org/collection/1944.100.4756","Bronze semis, Uxentum. 1944.100.4756","1944.100.4756","","","","","","","","Athena||Heracles","semis","Greek","","","","","Struck","Bronze","Uxentum","Coin","","","","","SNGANS 1.1614","Calabria","","","","","","","Athena head","","Heracles stg. holdign club, lion's skin and cornucopiae","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.4756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4756.rev.width175.jpg","2022-11-07T05:47:05Z"
"http://numismatics.org/collection/1941.131.335","Bronze semis, Uxentum. 1941.131.335","1941.131.335","","","","","","","","Athena||Heracles","semis","Greek","","","","","Struck","Bronze","Uxentum","Coin","","","","","SNGANS 1.1612","Calabria","","","","","","","Athena head","","Heracles stg. holding club, lion's skin and cornucopiae","","","9","","4.95","https://numismatics.org/collectionimages/19001949/1941/1941.131.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.335.rev.width175.jpg","2022-11-07T05:47:24Z"
"http://numismatics.org/collection/1944.100.4757","Bronze semis, Uxentum. 1944.100.4757","1944.100.4757","","","","","","","","Athena||Heracles","semis","Greek","","","","","Struck","Bronze","Uxentum","Coin","","","","","SNGANS 1.1615","Calabria","","","","","","","Athena head","","Heracles stg. holding club, lion's skin and cornucopiae","","","5","","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.4757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4757.rev.width175.jpg","2022-11-07T05:48:03Z"
"http://numismatics.org/collection/1923.214.3","Bronze semis, Uxentum. 1923.214.3","1923.214.3","","","","","","","","Athena||Heracles","semis","Greek","","","","","Struck","Bronze","Uxentum","Coin","","","","","SNGANS 1.1611","Calabria","","","","","","","Athena head","","Heracles stg. holding club, lion's skin and cornucopiae","","","11","","4.11","https://numismatics.org/collectionimages/19001949/1923/1923.214.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.214.3.rev.width175.jpg","2022-11-07T05:48:08Z"
"http://numismatics.org/collection/1944.100.2569","Bronze semis, Brundisium. 1944.100.2569","1944.100.2569","","","","","","","","Poseidon","semis","Greek","","","","","Struck","Bronze","Brundisium","Coin","","","","","SNGANS 1.781","Calabria","","","","","","","Poseidon head laur. r.","BRVN","youth on dolphin l.","","","12","","12.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2569.rev.width175.jpg","2023-06-06T07:17:32Z"
"http://numismatics.org/collection/1944.100.2584","Bronze semis, Orra. 1944.100.2584","1944.100.2584","","","","","","","","Heracles","semis","Greek","","","","","Struck","Bronze","Orra","Coin","","","","","SNGANS 1.810","Calabria","","","","","","","Heracles head r.","ORRA","fulmen","","","3","","11.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.2584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2584.rev.width175.jpg","2023-06-06T07:18:18Z"
"http://numismatics.org/collection/1944.100.2559","Bronze semis, Venusia. 1944.100.2559","1944.100.2559","","","","","","","","Hermes","semis","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.770","Apulia","","","","","","","Hermes head r. wearing petasus","","winged boot l., caduceus","","","6","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.2559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2559.rev.width175.jpg","2023-08-23T03:09:21Z"
"http://numismatics.org/collection/2015.20.162","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.162","2015.20.162","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","ACIP 2557||Carbone 2023, 45||Villaronga 14","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","L.MARC; [CARTEIA]","Prow right; above, L.MARC; before, S; below, CARTEIA","","","8","22.0","6.16","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.163","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.163","2015.20.163","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","ACIP 2557||Carbone 2023, 46||Villaronga 14","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","L.MARC; CARTE[IA]","Prow right; above, L.MARC; before, S; below, CARTEIA","","","8","21.9","6.66","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.164","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.164","2015.20.164","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","ACIP 2557||Carbone 2023, 47||Villaronga 14","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","L.MARC; CARTEIA","Prow right; above, L.MARC; before, S; below, CARTEIA","","","6","22.5","6.98","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.166","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.166","2015.20.166","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","","Bronze","Carteia","Coin","","","","","ACIP 2558||Carbone 2023, 49||Villaronga 15","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q[.OP]S; CARTEIA","Prow right; above, Q.OPS; before, S; below, CARTEIA","","","6","23.0","7.09","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.167","Bronze semis, Carteia, 149 BC - 100 BC. 2015.20.167","2015.20.167","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2558||Carbone 2023, 50||Villaronga 15","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.OPS; [CARTEIA]","Prow right; above, Q.OPS; before, S; below, CARTEIA","","","11","24.5","8.56","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.168","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.168","2015.20.168","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 51||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","11","23.8","9.5","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.169","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.169","2015.20.169","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 52||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","10","23.4","8.82","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.170","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.170","2015.20.170","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 53||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","9","23.5","7.53","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.171","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.171","2015.20.171","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 54||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","11","24.5","8.5","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.172","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.172","2015.20.172","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 55||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","7","25.5","7.83","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.173","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.173","2015.20.173","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 56||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC S","Prow right; above, Q.PEDEC; before, S;","","","11","23.8","9.05","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.174","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.174","2015.20.174","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 57||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDEC","Prow right; above, Q.PEDEC; before, S;","","","11","23.0","7.4","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.175","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.175","2015.20.175","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2561||Carbone 2023, 58||Villaronga 17","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","[Q.]PEDEC S","Prow right; above, Q.PEDEC","","","8","24.3","9.68","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.176","Bronze semis of S. Peducaeus (Quaestor), Carteia, 149 BC - 100 BC. 2015.20.176","2015.20.176","","-149","-100","","","","","Jupiter||Saturn","semis","Roman","","","S. Peducaeus (Quaestor)","","","Bronze","Carteia","Coin","","","","","ACIP 2562||Carbone 2023, 60||Villaronga 18","Spain||Baetica","","","","","","","Head of Jupiter -Saturn right","Q.PEDECAI","Prow right; above, Q.PEDECAI; before, S","","","7","23.7","8.65","","","2023-08-23T03:09:58Z"
"http://numismatics.org/collection/2015.20.177","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.177","2015.20.177","","-99","-1","","","","","Jupiter||Saturn","semis","Roman","","","","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2573||Carbone 2023, 88||Villaronga 29","Spain||Baetica","","","","","","[CARTEIA]","Head of Jupiter -Saturn right","AE.D CN.AMI; L. ARC","Prow right; above, AE.D CN.AMI; before, S; below, L.ARG","","","6","22.1","5.72","","","2023-08-23T03:09:58Z"
