"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50363","Bronze Coin of Macrinus, Cotiaeum, AD 217 - AD 218. 1944.100.50363","1944.100.50363","","217","218","","Macrinus","","","Asclepius","","Greek","","","","","","Bronze","Cotiaeum","Coin","","","","","","Phrygia","","","","","","","Macrinus bust r.","","Asklepios and Hygeia stg., between them Telesphoros","","","7","30.0","14.94","","","2022-08-31T07:08:39Z"
"http://numismatics.org/collection/1944.100.50370","Bronze Coin of Philip the Arab, Cotiaeum, AD 244 - AD 249. 1944.100.50370","1944.100.50370","","244","249","","Philip the Arab","","","Asclepius","","Greek","","","","","","Bronze","Cotiaeum","Coin","","","","","","Phrygia","","","","","","","Philip I bust rad. dr. r.","","Asklepios and Hygeia stg., between them Telesphores","","","6","25.0","7.97","","","2022-08-31T07:08:41Z"
"http://numismatics.org/collection/1944.100.50374","Bronze Coin of Valerian, Cotiaeum, AD 253 - AD 260. 1944.100.50374","1944.100.50374","","253","260","","Valerian","","","Asclepius","","Greek","","","","","","Bronze","Cotiaeum","Coin","","","","","","Phrygia","","","","","","","Valerian bust r.","","Asklepios and Hygeia stg., between them Telesphoros","","","7","","7.87","","","2022-08-31T07:08:42Z"
"http://numismatics.org/collection/1944.100.50427","Bronze Coin, Hierapolis. 1944.100.50427","1944.100.50427","","","","","","","","Tyche||Asclepius","","Greek","","","","","","Bronze","Hierapolis","Coin","","","","","","Phrygia","","","","","","","Tyche bust l.","","Asclepius stg.","","","6","","3.62","","","2022-08-31T07:08:54Z"
"http://numismatics.org/collection/1944.100.50505","Bronze Coin of Augustus, Laodiceia ad Lycum, 27 BC - AD 14. 1944.100.50505","1944.100.50505","","-27","14","","Augustus","","","Asclepius","","Greek","","","","","","Bronze","Laodiceia ad Lycum","Coin","","","","","RPC 2895","Asia","","","","","","","Augustus hd. r.","","Asklepios staff","","","12","","3.36","","","2022-08-31T07:09:12Z"
"http://numismatics.org/collection/1944.100.50521","Bronze Coin of Caracalla, Laodiceia ad Lycum, AD 211 - AD 217. 1944.100.50521","1944.100.50521","","211","217","","Caracalla","","","Asclepius","","Greek","","","","","","Bronze","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Head laur. r.","","Asklepios stg.","","","6","","4.81","","","2022-08-31T07:09:16Z"
"http://numismatics.org/collection/1944.100.54068","Bronze Coin of Caracalla, Irenopolis, AD 211 - AD 217. 1944.100.54068","1944.100.54068","","211","217","","Caracalla","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Irenopolis","Coin","","","","","","Cilicia","","","","","","","Bust r.","","Asclepius and Hygieia busts confronted","","","6","30.0","17.1","","","2022-08-31T07:32:56Z"
"http://numismatics.org/collection/1944.100.54073","Bronze Coin of Valerian, Irenopolis, AD 253 - AD 260. 1944.100.54073","1944.100.54073","","253","260","","Valerian","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Irenopolis","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Asclepius and Hygieia stg.","","","6","29.0","10.193","","","2022-08-31T07:32:57Z"
"http://numismatics.org/collection/1944.100.54074","Bronze Coin of Valerian, Irenopolis, AD 253 - AD 260. 1944.100.54074","1944.100.54074","","253","260","","Valerian","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Irenopolis","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Asclepius and Hygieia stg.","","","7","28.0","15.84","","","2022-08-31T07:32:57Z"
"http://numismatics.org/collection/1944.100.54324","Bronze Coin of Julia Mamaea, Soli/Pompeiopolis. 1944.100.54324","1944.100.54324","","","","","Julia Mamaea","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Soli||Pompeiopolis","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Hygieia and Asclepius stg., Telephorus between","","","6","38.0","18.839","","","2022-08-31T07:33:41Z"
"http://numismatics.org/collection/1944.100.50732","Bronze Coin of Sabinia Tranquillina, Patara, AD 238 - AD 244. 1944.100.50732","1944.100.50732","","238","244","","Sabinia Tranquillina","","","Asclepius","","Greek","","","","","","Bronze","Patara","Coin","","","","","","Lycia","","","","","","","Tranquillina bust r.","","Asclepius stg. feeding serpent entwined around column","","","12","28.0","23.39","","","2022-08-31T07:10:11Z"
"http://numismatics.org/collection/1944.100.48866","Bronze Coin of Septimius Severus, Acrasus, AD 193 - AD 211. 1944.100.48866","1944.100.48866","","193","211","","Septimius Severus","","","Asclepius","","Greek","","","","","","Bronze","Acrasus","Coin","","","","","","Lydia","","","","","","","Sept. Severus hd. r.","","Asclepius stg. facing","","","6","","3.09","","","2022-08-31T06:54:32Z"
"http://numismatics.org/collection/1944.100.48875","Bronze Coin of Tiberius, Apollonos Hieron, AD 14 - AD 37. 1944.100.48875","1944.100.48875","","14","37","","Tiberius","","","Tiber||Asclepius","","Greek","","","","","","Bronze","Apollonos Hieron","Coin","","","","Tiberius","RPC 3043","Lydia","","","","","","","Tiberius hd. r.","","Asclepius stg.","","","12","","2.71","","","2022-08-31T06:54:34Z"
"http://numismatics.org/collection/1944.100.48882","Bronze Coin of Septimius Severus, Attaleia, AD 193 - AD 211. 1944.100.48882","1944.100.48882","","193","211","","Septimius Severus","","","Asclepius","","Greek","","","","","","Bronze","Attaleia","Coin","","","","","","Lydia","","","","","","","Sept. Severus bust r.","","Asclepius stg.","","","6","","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.48882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48882.rev.width175.jpg","2022-08-31T06:54:37Z"
"http://numismatics.org/collection/1944.100.48892","Bronze Coin of Geta, Bagis, AD 211 - AD 212. 1944.100.48892","1944.100.48892","","211","212","","Geta","","","Asclepius","","Greek","","","","","","Bronze","Bagis","Coin","","","","","","Lydia","","","","","","","Geta bust r.","","Asclepius and Hygeia stg., vessel between them","","","6","","5.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.48892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48892.rev.width175.jpg","2022-08-31T06:54:40Z"
"http://numismatics.org/collection/1944.100.48932","Bronze Coin of Geta, Dioshieron, AD 211 - AD 212. 1944.100.48932","1944.100.48932","","211","212","","Geta","","","Asclepius","","Greek","","","","","","Bronze","Dioshieron","Coin","","","","","","Lydia","","","","","","","Geta bust r.","","Asclepius stg.","","","6","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.48932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48932.rev.width175.jpg","2022-08-31T06:54:52Z"
"http://numismatics.org/collection/1944.100.48933","Bronze Coin of Geta, Dioshieron, AD 211 - AD 212. 1944.100.48933","1944.100.48933","","211","212","","Geta","","","Asclepius","","Greek","","","","","","Bronze","Dioshieron","Coin","","","","","","Lydia","","","","","","","Geta bust r.","","Asclepius stg.","","","6","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.48933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48933.rev.width175.jpg","2022-08-31T06:54:53Z"
"http://numismatics.org/collection/1944.100.48948","Bronze Coin of Septimius Severus, Hermocapelia, AD 193 - AD 211. 1944.100.48948","1944.100.48948","","193","211","","Septimius Severus","","","Asclepius","","Greek","","","","","","Bronze","Hermocapelia","Coin","","","","","","Lydia","","","","","","","Sept. Severus bust r.","","Asclepius stg.","","","6","","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.48948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48948.rev.width175.jpg","2022-08-31T06:54:58Z"
"http://numismatics.org/collection/1944.100.48957","Bronze Coin, Hypaepa. 1944.100.48957","1944.100.48957","","","","","","","","Heracles||Asclepius","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","","Lydia","","","","","","","Herakles hd. bearded r.","","Asclepius stg.","","","6","","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.48957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48957.rev.width175.jpg","2022-08-31T06:55:00Z"
"http://numismatics.org/collection/1944.100.48963","Bronze Coin of Faustina the Younger, Hypaepa, AD 146 - AD 176. 1944.100.48963","1944.100.48963","","146","176","","Faustina the Younger","","","Asclepius","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","","Lydia","","","","","","","Faustina II bust r.","","Asclepius stg.","","","7","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.48963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48963.rev.width175.jpg","2022-08-31T06:55:01Z"
"http://numismatics.org/collection/1944.100.47940","Bronze Coin of Caracalla/Plautilla, Cnidus, AD 211 - AD 217. 1944.100.47940","1944.100.47940","","211","217","","Caracalla||Plautilla","","","Asclepius||Aphrodite","","Greek","","","","","","Bronze","Cnidus","Coin","","","","","BMC 100||SNG Ashmolean, Cop, vA -","Caria","","","","","","ΑΥ Κ ΜΑ ΑΝΤΩΝΙΝΟC ΦΟΥΡΒΙΑ ΠΛΑΥΤΙΛΛΑ","Caracalla and Plautilla busts facing","ΚΝΙΔΙΩΝ","Cnidian Aphrodite and Asclepius stg. face to face","","","6","35.0","14.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.47940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47940.rev.width175.jpg","2022-08-31T06:48:10Z"
"http://numismatics.org/collection/1944.100.47977","Bronze Coin of Caracalla/Geta, Halicarnassus, AD 211 - AD 212. 1944.100.47977","1944.100.47977","","211","212","","Caracalla||Geta","","","Asclepius||Apollo","","Greek","","","","","","Bronze","Halicarnassus","Coin","","","","","BMC p 112,91||SNG Cop 386","Caria","","","","","","...ΑΝΤΩΝΕΙΝΟC K Π CE...","Caracalla and Geta busts facing","ΑΛΙΚΑΡΝΑΣΣΕΩΝ ΚΚΩΩΝΟΜΟ... ΑΡΧ Τ ΦΛ ΔΗΜΗΤΡΙΟΥ","Apollo stg. holding lyre, and Asclepius stg. facing","","","6","31.5","18.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.47977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47977.rev.width175.jpg","2022-08-31T06:48:21Z"
"http://numismatics.org/collection/1944.100.49942","Bronze Coin, Apamea, 160 BC - 50 BC. 1944.100.49942","1944.100.49942","","-160","-50","","","","","Asclepius||Zeus","","Greek","","","","","","Bronze","Apamea","Coin","","","","","BMC 160, SNG Paris 1804 var (Apameia)||Marcellesi 'Pergame' p 128-30","Phrygia","","","","","","","Laureate, bearded head of Asklepios or Zeus r.","ΑΣΚΛΕΠΙΟΥ ΣΩΤΕΡΟΣ","serpent coiled around omphalos","","","12","","3.83","","","2022-08-31T07:04:11Z"
"http://numismatics.org/collection/1944.100.49274","Bronze Coin of Commodus, Hyrcanis, AD 180 - AD 192. 1944.100.49274","1944.100.49274","","180","192","","Commodus","","","Asclepius","","Greek","","","","","","Bronze","Hyrcanis","Coin","","","","","","Lydia","","","","","","","Commodus bust r.","","Asclepius stg. holding snake entwined staff","","","6","31.0","14.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.49274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49274.rev.width175.jpg","2022-08-31T06:58:48Z"
"http://numismatics.org/collection/1944.100.49296","Bronze Coin, Magnesia ad Sipylum. 1944.100.49296","1944.100.49296","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","","","Lydia","","","","","","","Mt. Sipylos hd. r.","","Asklepios stg.","","","6","","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.49296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49296.rev.width175.jpg","2022-08-31T06:58:54Z"
"http://numismatics.org/collection/1944.100.49363","Bronze Coin, Saitta. 1944.100.49363","1944.100.49363","","","","","","","","Asclepius||Heracles","","Greek","","","","","","Bronze","Saitta","Coin","","","","","","Lydia","","","","","","","Asclepius hd. r.","","Herakles stg.","","","6","","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.49363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49363.rev.width175.jpg","2022-08-31T06:59:16Z"
"http://numismatics.org/collection/1944.100.49367","Bronze Coin of Sabina, Saitta, AD 117 - AD 137. 1944.100.49367","1944.100.49367","","117","137","","Sabina","","","Asclepius","","Greek","","","","","","Bronze","Saitta","Coin","","","","","","Lydia","","","","","","","Sabina bust r.","","Asclepius stg.","","","6","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.49367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49367.rev.width175.jpg","2022-08-31T06:59:17Z"
"http://numismatics.org/collection/1944.100.49369","Bronze Coin of Julia Domna, Saitta, AD 193 - AD 217. 1944.100.49369","1944.100.49369","","193","217","","Julia Domna","","","Asclepius","","Greek","","","","","","Bronze","Saitta","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","Asclepius stg. facing","","","6","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.49369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49369.rev.width175.jpg","2022-08-31T06:59:18Z"
"http://numismatics.org/collection/1944.100.49503","Bronze Coin of Septimius Severus, Thyateira, AD 193 - AD 211. 1944.100.49503","1944.100.49503","","193","211","","Septimius Severus","","","Asclepius","","Greek","","","","","","Bronze","Thyateira","Coin","","","","","","Lydia","","","","","","","Sept. Severus bust r.","","Asklepios stg.","","","6","","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.49503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49503.rev.width175.jpg","2022-08-31T06:59:55Z"
"http://numismatics.org/collection/1944.100.47064","Bronze Coin of Clodius Albinus, Smyrna. 1944.100.47064","1944.100.47064","","","","","Clodius Albinus","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Clodius Albinus hd. r.","","Hygieia and Asclepius stg.","","","6","","13.4","","","2022-08-31T06:43:00Z"
"http://numismatics.org/collection/1944.100.47693","Bronze Coin, Aphrodisias. 1944.100.47693","1944.100.47693","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Aphrodisias","Coin","","","","","","Caria","","","","","","","Senate bust r.","","Asklepios stg. facing","","","12","","4.25","","","2022-08-31T06:47:08Z"
"http://numismatics.org/collection/1944.100.47735","Bronze Coin, Attuda. 1944.100.47735","1944.100.47735","","","","","","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Attuda","Coin","","","","","","Caria","","","","","","","Senate bust r.","","Asclepius and Hygieia stg.","","","12","26.0","8.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.47735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47735.rev.width175.jpg","2022-08-31T06:47:18Z"
"http://numismatics.org/collection/1944.100.48414","Bronze Coin, Trapezopolis. 1944.100.48414","1944.100.48414","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Trapezopolis","Coin","","","","","","Caria","","","","","","","bust of Buule veiled r.","","Asklepios (?) stg.","","","6","17.0","2.178","https://numismatics.org/collectionimages/19001949/1944/1944.100.48414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48414.rev.width175.jpg","2022-08-31T06:52:34Z"
