"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.78.16","Bronze Coin, Laodiceia ad Lycum. 1956.78.16","1956.78.16","","","","","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Demos bust r.","","Zeus Laodiceus stg. holding eagle","","","12","","4.89","","","2022-09-01T07:00:05Z"
"http://numismatics.org/collection/1953.171.901","Bronze Coin of Caracalla, Laodiceia/Ephesus, AD 211 - AD 217. 1953.171.901","1953.171.901","","211","217","Caracalla","","","","","Artemis||Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia||Ephesus","","","","Phrygia","","","","","","","","","","","Bust r.","","Zeus Laodiceus stg. facing Artemis Ephesia cult statue","","","6","33.0","17.15","","","2022-09-01T05:44:40Z"
"http://numismatics.org/collection/1953.171.902","Bronze Coin of Caracalla, Laodiceia/Smyrna, AD 211 - AD 217. 1953.171.902","1953.171.902","","211","217","Caracalla","","","","","Dike||Nemesis||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia||Smyrna","","","","Phrygia","","","","","","","","","","","Bust r.","","Zeus Laodiceus and Nemesis stg.","","","6","34.0","14.6","","","2022-09-01T05:44:40Z"
"http://numismatics.org/collection/1967.147.83","Bronze Coin, Laodiceia ad Lycum. 1967.147.83","1967.147.83","","","","","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Demos hd. r.","","Zeus Laodiceus stg. holding eagle and sceptre","","","12","","6.97","","","2022-09-01T08:50:20Z"
"http://numismatics.org/collection/1973.191.40","Bronze Coin of Philip the Arab, Laodiceia ad Lycum, AD 244 - AD 249. 1973.191.40","1973.191.40","","244","249","Philip the Arab","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Laodiceia std.l. holding statue of Zeus and cornucopiae, Phrygia and Caria stg. l.","","","6","48.0","50.61","","","2022-09-02T02:15:01Z"
"http://numismatics.org/collection/1970.142.584","Bronze Coin of Augustus, Laodiceia ad Lycum, 27 BC - AD 14. 1970.142.584","1970.142.584","","-27","14","Augustus","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Asia","","","","RPC 2901","","","","","","","Augustus hd. r.","","Zeus Laodiceus stg.","","","6","","5.06","","","2022-09-02T01:11:09Z"
"http://numismatics.org/collection/1970.142.585","Bronze Coin of Domitian, Laodiceia ad Lycum, AD 81 - AD 96. 1970.142.585","1970.142.585","","81","96","Domitian","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Domitian hd. r.","","Zeus Laodiceus stg. holding eagle and sceptre","","","2","","9.51","","","2022-09-02T01:11:09Z"
"http://numismatics.org/collection/1976.91.3","Silver Cistophorus of Hadrian, Aezanis, AD 128 - AD 132. 1976.91.3","1976.91.3","","128","132","Hadrian","","Hadrian","","","Dike||Jupiter","","Cistophorus","Roman","Coin","","","","Struck","Silver","Aezanis","","","","Phrygia","","","","BMC 1066n||Metcalf 49.225||ric 2.hdn.497v","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare-headed, draped, right","COS III","Jupiter of Laodicea, draped to feet, standing left, holding eagle in extended right hand and long vertical sceptre in left","","","6","25.5","9.91","https://numismatics.org/collectionimages/19501999/1976/1976.91.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.91.3.rev.width175.jpg","2023-03-17T07:19:21Z"
"http://numismatics.org/collection/1944.100.45575","Silver Cistophorus of Hadrian, Aezanis, AD 128 - AD 132. 1944.100.45575","1944.100.45575","","128","132","Hadrian","","Hadrian","","","Dike||Jupiter","","Cistophorus","Roman","Coin","","","","Struck","Silver","Aezanis","","","","Phrygia","","","","BMC 1066n||Metcalf 49.220||ric 2.hdn.497","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare-headed, draped, right","COS III","Jupiter of Laodicea, draped to feet, standing left, holding eagle in extended right hand and long vertical sceptre in left","","","6","26.5","10.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45575.rev.width175.jpg","2023-03-17T07:50:54Z"
"http://numismatics.org/collection/1998.18.135","Bronze Coin of Trajan Decius, Syedra, AD 249 - AD 251. 1998.18.135","1998.18.135","","249","251","Trajan Decius","","","","","Ares||Dike||Hermes","","","Greek","Coin","","","","","Bronze","Syedra","","","","Cilicia","","","","Ziegler 130-31","","","","","","AVTKAICG...KV TPAI...","Laureate bust r.","","Judgment of Ares, with Dike at l. and Hermes at r. holding Ares in center","","","12","27.0","11.22","https://numismatics.org/collectionimages/19501999/1998/1998.18.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.135.rev.width175.jpg","2022-09-21T01:19:49Z"
"http://numismatics.org/collection/1984.88.25","Silver Tetradrachm of Hadrian, Laodiceia ad Mare, AD 117 - AD 138. 1984.88.25","1984.88.25","","117","138","Hadrian","","Hadrian","","","Dike||Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Laodiceia ad Mare","","","","Syria","","","","BMC 54||PrieurST 1111","","","","","","AVTOKR KAISAR TRAIANOS ADRIANOS SEBAST","Bust laureate, draped, cuirassed, r.","IOVLIEON KAI LAODIKEON / ROB retrograde","Bust of Tyche of Laodicea r. wearing turreted headdress and bunch of grapes","","","12","26.0","12.64","https://numismatics.org/collectionimages/19501999/1984/1984.88.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.25.rev.width175.jpg","2022-09-02T07:37:47Z"
"http://numismatics.org/collection/2006.21.7","Bronze Coin of Tiberius, Laodiceia ad Lycum, AD 13 - AD 37. 2006.21.7","2006.21.7","","13","37","Tiberius","","","","","Dike||Zeus","Tiberius","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","RPC I.2911","","","","","","SEBA-STOS","Bare head right","[D]IOSK-OURIDES TO DEYTERON LAO-DIKEON","Zeus Laodikeos standing left, holding eagle in right hand and long scepter in left","","","12","20.0","6.27","","","2022-09-21T02:33:23Z"
"http://numismatics.org/collection/1978.106.164","Bronze Unit of Trajan, Laodiceia ad Mare, AD 98 - AD 117. 1978.106.164","1978.106.164","","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Dike||Tyche","Trajan","Unit","Greek","Coin","","","","Struck","Bronze","","Laodiceia ad Mare","","","Syria","","","","BMC 253, no 40","","","","","","AYTOKR NER TRAIANOC ARICT KAI C CEB GER DAK","Lauriate head of Trajan r.","IOYLIEWN TWN KAI LAODIKEWN","Bust of the Tyche of Laodicea wearing veil and turreted headdress","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.106.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.164.rev.width175.jpg","2024-04-29T02:15:34Z"
