"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.43348","Bronze Coin of Commodus, Bargasa, 180–193. 1944.100.43348","1944.100.43348","https://rpc.ashmus.ox.ac.uk/type/38467","180","193","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Bargasa","","","Caria","RPC IV, 9719 (temporary)","","","RPC IV, 9719 (temporary)||RPC.online.9719","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Λ ΑΥΡΗ ΚΟΜΟΔΟΣ","Laureate-headed bust of Commodus (youthful), wearing cuirass and paludamentum,r.","ΒΑΡΓΑΣΗΝΩΝ","Dionysus (youthful) standing, l., holding cantharus over panther and long fillted thyrsus.","","","6","25.0","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.43348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43348.rev.width175.jpg","2024-05-13T02:45:17Z"
"http://numismatics.org/collection/1944.100.78251","Silver Drachma of Antiochus II Theos, Alinda, 261 BCE–246 BCE. 1944.100.78251","1944.100.78251","http://numismatics.org/sco/id/sc.1.551.2","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Alinda||Mylasa","","","Caria","Seleucid Coins (part 1) 551.2","","","Seleucid Coins (part 1) 551.2||WSM.1479","","","","","","","","","Diademed head of Antiochus I r., rejuvenated","ΒΑΣΙΛΕΩΣ AΝΤΙΟXOΥ","Apollo seated l. on omphalos, holding bow","","","12","17.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.78251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78251.rev.width175.jpg","2024-05-24T11:31:13Z"
"http://numismatics.org/collection/1944.100.45658","Silver Hemiobol, Mylasa, 450 BCE–400 BCE. 1944.100.45658","1944.100.45658","","-450","-400","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","Cf. SNGTurkey1.934","","","","","","","","","Lion forepart as seen from above","","Scorpion within incuse square","","","12","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.45658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45658.rev.width175.jpg","2024-05-13T03:20:26Z"
"http://numismatics.org/collection/1944.100.45668","Silver Hekte, Kindya, 510 BCE–490 BCE. 1944.100.45668","1944.100.45668","","-510","-490","","","","","","","","Hekte","Greek","Coin","","","","","Silver","","Kindya","","","Caria","","","","Cf. SNGTurkey1.810-815||Kagan & Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","12","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45668.rev.width175.jpg","2024-05-13T03:20:33Z"
"http://numismatics.org/collection/1944.100.45669","Silver Hekte, Kindya, 510 BCE–490 BCE. 1944.100.45669","1944.100.45669","","-510","-490","","","","","","","","Hekte","Greek","Coin","","","","","Silver","","Kindya","","","Caria","","","","Cf. SNGTurkey1.810-815||Kagan & Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.45669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45669.rev.width175.jpg","2024-05-13T03:20:34Z"
"http://numismatics.org/collection/1944.100.45671","Silver Hemiobol, Mylasa, 420 BCE–390 BCE. 1944.100.45671","1944.100.45671","","-420","-390","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1","","","","","","","","","Lion's head l.","","Facing lion's scalp","","","","","0.46","","","2024-05-13T03:20:36Z"
"http://numismatics.org/collection/1944.100.45674","Silver Hekte, Mylasa, 520 BCE–490 BCE. 1944.100.45674","1944.100.45674","","-520","-490","","","","","","","","Hekte","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNG.Kayhan.931","","","","","","","","","Lion forepart l.","","Incuse square","","","","","1.63","","","2024-05-13T03:20:38Z"
"http://numismatics.org/collection/1944.100.45684","Silver Hemidrachm, Uncertain value, 480 BCE–430 BCE. 1944.100.45684","1944.100.45684","","-480","-430","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Uncertain","","","Caria","","","","Cf. Imhoof Blummer, MG, p.466","","","","","","","","","Gorgoneion within frame","","Four winged harpy","","","","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.45684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45684.rev.width175.jpg","2024-05-13T03:20:45Z"
"http://numismatics.org/collection/1944.100.45688","Silver Half-stater, Kindya, 510 BCE–490 BCE. 1944.100.45688","1944.100.45688","","-510","-490","","","","","","","","Half-stater","Greek","Coin","","","","","Silver","","Kindya","","","Caria","","","","Cf. SNGTurkey1.810-815||Kagan & Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern or triskeles","","","","","6.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45688.rev.width175.jpg","2024-05-13T03:20:47Z"
"http://numismatics.org/collection/1944.100.45986","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45986","1944.100.45986","http://numismatics.org/pella/id/price.2480","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2480","IGCH 1423","","Price 2480","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","16.2","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45986.rev.width175.jpg","2024-05-13T03:23:50Z"
"http://numismatics.org/collection/1944.100.47792","Silver Trihemiobol, Cnidus. 1944.100.47792","1944.100.47792","","","","","","","","","","","Trihemiobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse circle","","","12","","1.7","","","2024-05-13T03:45:29Z"
"http://numismatics.org/collection/1944.100.47793","Silver Stater, Cnidus, 380 BCE–360 BCE. 1944.100.47793","1944.100.47793","","-380","-360","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 39A||cf. Ashton 1999, 1-14||cf. SNG Ashmolean 99 (smaller denomination)","","","","","","","","N","Aphrodite hd. l.; behind neck, symbol","","lion forepart l. within incuse square","","","5","24.6","15.2","","","2024-05-13T03:45:30Z"
"http://numismatics.org/collection/1944.100.47794","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1944.100.47794","1944.100.47794","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Ashton 1999, 133||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.; behind neck, monogram","ΤΕΛΕΑΣ ΚΝΙ","lion forepart r.","","","12","15.5","2.82","","","2024-05-13T03:45:31Z"
"http://numismatics.org/collection/1944.100.47795","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1944.100.47795","1944.100.47795","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Ashton 1999, 66b||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.; behind head, symbol","... KNI","lion forepart r.","","","6","17.0","3.07","","","2024-05-13T03:45:32Z"
"http://numismatics.org/collection/1944.100.47796","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1944.100.47796","1944.100.47796","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Ashton 1999, 123||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","[Α]ΥΤΟΚΡΑΤΗΣ","lion forepart r.","","","12","15.9","2.93","","","2024-05-13T03:45:33Z"
"http://numismatics.org/collection/1944.100.47797","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1944.100.47797","1944.100.47797","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Ashton 1999, 119d||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","[ΑΥΤΟΚΡΑΤΗΣ ΚΝΙ]","lion forepart r.","","","12","16.6","2.54","","","2024-05-13T03:45:33Z"
"http://numismatics.org/collection/1944.100.47798","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1944.100.47798","1944.100.47798","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Ashton 1999, 161||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.; behind neck, symbol","[ΘΕ]ΥΜΕ[ΛΟΝ] ΚΝΙ","lion forepart r.","","","10","16.4","3.18","","","2024-05-13T03:45:34Z"
"http://numismatics.org/collection/1944.100.47799","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1944.100.47799","1944.100.47799","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Ashton 1999, 83||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","[ΑΓΑΘ]ΟΦΑΝΝ[ΗΣ] ΚΝΙ","lion forepart r.","","","6","16.7","3.18","","","2024-05-13T03:45:35Z"
"http://numismatics.org/collection/1944.100.47800","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1944.100.47800","1944.100.47800","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Ashton 1999, 69b||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","KNI","lion forepart r.","","","12","16.6","2.62","","","2024-05-13T03:45:38Z"
"http://numismatics.org/collection/1944.100.47801","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1944.100.47801","1944.100.47801","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Ashton 1999, 31||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.; behind neck, monogram","[ΤΕΛ]ΕΣΙΦΡΩΝ ΚΝΙ","lion forepart r.","","","2","15.5","3.03","","","2024-05-13T03:45:38Z"
"http://numismatics.org/collection/1944.100.47802","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1944.100.47802","1944.100.47802","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 40-42||SNG Ashmolean 102-9||cf. Ashton 1999, 17-40","","","","","","","","","Aphrodite hd. r.","ΤΕΛΕΣΙΦΡΩΝ [ΚΝΙ]","lion forepart r.","","","12","16.2","3.21","","","2024-05-13T03:45:39Z"
"http://numismatics.org/collection/1944.100.47803","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1944.100.47803","1944.100.47803","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Ashton 1999, 26c||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","ΤΕΛΕCΙΦΡΩΝ","lion forepart r.","","","2","15.5","3.24","","","2024-05-13T03:45:40Z"
"http://numismatics.org/collection/1944.100.47804","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47804","1944.100.47804","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΑΓΗΤΩΡ ...","bull's hd. facing","","","12","10.9","1.42","","","2024-05-13T03:45:40Z"
"http://numismatics.org/collection/1944.100.47805","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47805","1944.100.47805","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΜΝΑΣΙΟΥ","bull's hd. facing","","","10","11.5","1.23","","","2024-05-13T03:45:41Z"
"http://numismatics.org/collection/1944.100.47806","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47806","1944.100.47806","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΣΩΣΤΡΑΤΟΣ","bull's hd. facing","","","12","12.4","1.21","","","2024-05-13T03:45:42Z"
"http://numismatics.org/collection/1944.100.47807","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47807","1944.100.47807","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΕΠΙΦΑΝΗΣ","bull's hd. facing","","","12","12.3","1.24","","","2024-05-13T03:45:42Z"
"http://numismatics.org/collection/1944.100.47808","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47808","1944.100.47808","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΜΝΑΣΙΘΕΟΣ","bull's hd. facing","","","10","11.6","1.23","","","2024-05-13T03:45:43Z"
"http://numismatics.org/collection/1944.100.47809","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47809","1944.100.47809","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","KNI ......HΣ","bull's hd. facing","","","10","11.4","1.24","","","2024-05-13T03:45:44Z"
"http://numismatics.org/collection/1944.100.47810","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47810","1944.100.47810","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΑΓΗΣΙΚΛΗΣ","bull's hd. facing","","","11","12.0","1.24","","","2024-05-13T03:45:45Z"
"http://numismatics.org/collection/1944.100.47811","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47811","1944.100.47811","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","indecipherable","bull's hd. facing","","","2","11.7","1.12","","","2024-05-13T03:45:45Z"
"http://numismatics.org/collection/1944.100.47812","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1944.100.47812","1944.100.47812","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","indecipherable","bull's hd. facing","","","5","12.4","1.34","","","2024-05-13T03:45:46Z"
"http://numismatics.org/collection/1944.100.47813","Silver Diobol, Cnidus, 300 BCE–190 BCE. 1944.100.47813","1944.100.47813","","-300","-190","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC -||SNG Ashmolean, Cop, vA -","","","","","","","","","Aphrodite hd. r.","...ΩΝ ΚΝΙ","grape cluster","","","2","9.2","0.97","","","2024-05-13T03:45:47Z"
"http://numismatics.org/collection/1944.100.47814","Bronze Coin, Cnidus, 375 BCE–300 BCE. 1944.100.47814","1944.100.47814","","-375","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","SNG Ashmolean 110-111","","","","","","","","","Aphrodite hd. r.","X.. KNI","prow r.","","","9","11.7","1.45","","","2024-05-13T03:45:47Z"
"http://numismatics.org/collection/1944.100.47815","Bronze Coin, Cnidus, 375 BCE–300 BCE. 1944.100.47815","1944.100.47815","","-375","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","SNG Ashmolean 110-111","","","","","","","","","Aphrodite hd. r.","KNI","prow r.","","","11","9.8","1.16","","","2024-05-13T03:45:48Z"
"http://numismatics.org/collection/1944.100.47816","Bronze Coin, Cnidus, 300 BCE–200 BCE. 1944.100.47816","1944.100.47816","","-300","-200","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","BMC p.92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","","prow r.; below, club","","","1","15.0","1.22","","","2024-05-13T03:45:49Z"
"http://numismatics.org/collection/1944.100.47817","Bronze Coin, Cnidus, 300 BCE–200 BCE. 1944.100.47817","1944.100.47817","","-300","-200","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","BMC p.92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","ΚΝΙΔ...","prow r.; below, club","","","2","12.2","1.94","","","2024-05-13T03:45:49Z"
"http://numismatics.org/collection/1944.100.47818","Bronze Coin, Cnidus, 300 BCE–200 BCE. 1944.100.47818","1944.100.47818","","-300","-200","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","BMC p.92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. l.","ΚΝΙ ΔΡΟΝΙΚΟ","prow r.; below, club","","","12","14.5","2.07","","","2024-05-13T03:45:50Z"
"http://numismatics.org/collection/1944.100.47819","Bronze Coin, Cnidus, 300 BCE–190 BCE. 1944.100.47819","1944.100.47819","","-300","-190","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","BMC p.92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΘΕCCΑΛΑΚΩΝ","prow r.; below, club","","","12","14.4","1.55","","","2024-05-13T03:45:50Z"
"http://numismatics.org/collection/1944.100.47820","Bronze Coin, Cnidus, 375 BCE–200 BCE. 1944.100.47820","1944.100.47820","","-375","-200","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","BMC p.92,55ff||SNG Ashmolean 110-1, 113-8","","","","","","","","","Aphrodite hd. r.","","prow r.","","","12","8.5","1.21","","","2024-05-13T03:45:52Z"
"http://numismatics.org/collection/1944.100.47821","Bronze Coin, Cnidus, 375 BCE–300 BCE. 1944.100.47821","1944.100.47821","","-375","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","SNG Ashmolean 110-111","","","","","","","","","Aphrodite hd. r.","","prow r.","","","12","9.5","1.21","","","2024-05-13T03:45:52Z"
"http://numismatics.org/collection/1944.100.47822","Bronze Coin, Cnidus, 300 BCE–200 BCE. 1944.100.47822","1944.100.47822","","-300","-200","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","BMC p.92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","ΚΑΛΛΙ","prow r.; below, club","","","12","12.4","1.58","","","2024-05-13T03:45:53Z"
"http://numismatics.org/collection/1944.100.47823","Bronze Coin, Cnidus, 300 BCE–200 BCE. 1944.100.47823","1944.100.47823","","-300","-200","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","BMC p.92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","ΝΕΙΣΚΟΣ","prow r.; below, club","","","12","13.0","1.8","","","2024-05-13T03:45:54Z"
"http://numismatics.org/collection/1944.100.47824","Bronze Coin, Cnidus, 300 BCE–200 BCE. 1944.100.47824","1944.100.47824","","-300","-200","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","BMC p.92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","...ΟΣ KNI","prow r.; below, club","","","6","12.2","1.93","","","2024-05-13T03:45:54Z"
"http://numismatics.org/collection/1944.100.47825","Bronze Coin, Cnidus, 300 BCE–200 BCE. 1944.100.47825","1944.100.47825","","-300","-200","","","","","","","","","Greek","Coin","","","","","Bronze","","Cnidus","","","Caria","","","","BMC p.92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","...N","prow r.; below, club","","","12","13.5","1.94","","","2024-05-13T03:45:55Z"
