"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30350","Copper Token, United States, 1864. 0000.999.30350","0000.999.30350","","1864","1864","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","GH-782","","","","","","","","FOR OUR COUNTRY A COMMON CAUSE","bust, l.|2 stars","UNITED STATES OF AMERICA 1863","eagle sitting on shield with ribbon with motto","","","","20.0","3.99","","","2022-08-30T01:31:01Z"
"http://numismatics.org/collection/0000.999.30351","cent, United States, 1829 - 1837. 0000.999.30351","0000.999.30351","","1829","1837","","","","","","","Jackson, Andrew","cent","North American","Token","","","","","","","","","","United States","","","","GH-794","","","","","","","","THE UNION MUST AND SHALL BE PRESERVED","bust, l.","THIS MEDAL PRICE ONE CENT","wreath around text","","","","","2.63","","","2022-08-30T01:31:01Z"
"http://numismatics.org/collection/0000.999.30352","Copper Token, United States, 1863. 0000.999.30352","0000.999.30352","","1863","1863","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","GH-783","","","","","","","","FOR OUR COUNTRY A COMMON CAUSE","bust, l.|2 stars","UNITED STATES OF AMERICA 1863","eagle sitting on shield with ribbon with motto","","","","20.0","4.11","","","2022-08-30T01:31:01Z"
"http://numismatics.org/collection/0000.999.30353","Copper Token, United States, 1863. 0000.999.30353","0000.999.30353","","1863","1863","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","GH-790","","","","","","","","THE UNION MUST AND SHALL BE PRESERVED","bust, l.|military uniform","BEWARE 1863","snake|stars form border around coin","","","","20.0","2.8","","","2022-08-30T01:31:01Z"
"http://numismatics.org/collection/0000.999.30354","White metal Token, United States, 1863. 0000.999.30354","0000.999.30354","","1863","1863","","","","","","","Jackson, Andrew","","North American","Token","","","","","White metal","","","","","United States","","","","GH-928","","","","","","","","THE FEDERAL UNION MUST AND SHALL BE PRESERVED","rearing equestrian figure, l.","OUR UNION","wreath with shield at bottom","","","","20.0","2.92","","","2022-08-30T01:31:01Z"
"http://numismatics.org/collection/0000.999.30355","Cupronickel Token, United States, 1863. 0000.999.30355","0000.999.30355","","1863","1863","","","","","","","Jackson, Andrew","","North American","Token","","","","","Cupronickel","","","","","United States","","","","GH-927","","","","","","","","THE FEDERAL UNION MUST AND SHALL BE PRESERVED","rearing equestrian figure, l.","OUR UNION","wreath with shield at bottom","","","","20.0","4.1","","","2022-08-30T01:31:01Z"
"http://numismatics.org/collection/0000.999.30356","Copper Token, United States, 1829 - 1837. 0000.999.30356","0000.999.30356","","1829","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","GH-784","","","","","","","","FOR OUR COUNTRY A COMMON CAUSE","bust, l.","NOW AND FOR EVER","","","","","20.0","2.85","","","2022-08-30T01:31:01Z"
"http://numismatics.org/collection/0000.999.30374","Copper Token, United States, 1832. 0000.999.30374","0000.999.30374","","1832","1832","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","LOW 1","","","Second Bank of the United States","","","","","ANDREW JACKSON","bust, r.","**THE BANK MUST PERISH***|THE UNION MUST AND SHALL BE PRESERVED","oak and olive wreath","","","","28.0","5.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.30374.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30374.rev.width175.jpg","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/0000.999.30381","Copper Token of Jackson, Daniel, United States, 1832. 0000.999.30381","0000.999.30381","","1832","1832","","","Jackson, Daniel","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 1a","","","Second Bank of the United States","","","","","ANDREW JACKSON","bust, r.","** THE BANK MUST PERISH ** * THE UNION MUST AND SHALL BE PRESERVED","olive and oak wreath","","","","27.0","5.44","","","2022-08-30T01:31:06Z"
"http://numismatics.org/collection/0000.999.30382","Brass Token, United States, 1832. 0000.999.30382","0000.999.30382","","1832","1832","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 3","","","","","","","","*ANDREW JACKSON* PRESIDENT","bust, r.","ELECTED A.D. 1828 RE.ELECTED A.D. 1832|WE COMMEMOat THE GLORIOUS VICTORIES IN WAR and IN PEACE","","","","","27.0","7.17","","","2022-08-30T01:31:06Z"
"http://numismatics.org/collection/0000.999.30383","Brass Token, United States, 1832. 0000.999.30383","0000.999.30383","","1832","1832","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 4","","","","","","","","ANDREW JACKSON PRESIDENT OF THE U.S.","bust, r.","ELECTED A.D. 1828 RE.ELECTED A.D. 1832|WE COMMEMOat THE GLORIOUS VICTORIES IN WAR and IN PEACE","","","","","27.0","6.34","","","2022-08-30T01:31:06Z"
"http://numismatics.org/collection/0000.999.30384","Brass Token, United States, 1832. 0000.999.30384","0000.999.30384","","1832","1832","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 4","","","","","","","","ANDREW JACKSON PRESIDENT OF THE U.S.","bust, r.","ELECTED A.D. 1828 RE.ELECTED A.D. 1832|WE COMMEMOat THE GLORIOUS VICTORIES IN WAR and IN PEACE","","","","","27.0","6.46","","","2022-08-30T01:31:06Z"
"http://numismatics.org/collection/0000.999.30385","Brass Token, United States, 1833. 0000.999.30385","0000.999.30385","","1833","1833","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 5a","","U.S. War of 1812||Battle of New Orleans","","","","","","AND. JACKSON PRESIDENT OF THE UNITED STATES 1833","bust, 1/4 l., inside wreath","THE GALLANT AND SUCCESSFUL DEFENDER OF N. ORLEANS 8 JAN 1815","eagle with wings spread, olive branch in left claw, arrows in right, shield on breast, within wreath of oak","","","","26.0","5.89","","","2022-08-30T01:31:06Z"
"http://numismatics.org/collection/0000.999.30386","Brass Token, United States, 1834. 0000.999.30386","0000.999.30386","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 6","","","","","","","","FOR THE CONSTITUTION HURRA!","ship, sailing l.","FLOURISH COMMERCE FLOURISH INDUSTRY|WHIGS OF N. YORK VICTORIOUS Les trois jours APRIL 8, 9, and 10, 1834","","","","","25.5","4.72","","","2022-08-30T01:31:06Z"
"http://numismatics.org/collection/0000.999.30387","Silver Token, United States, 1834. 0000.999.30387","0000.999.30387","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Silver","","","","","United States","","","","Low 6B","","","","","","","","FOR THE CONSTITUTION HURRA!","ship, sailing l.","FLOURISH COMMERCE FLOURISH INDUSTRY|WHIGS ON N. YORK VICTORIOUS Les trois jours APRIL 8, 9, and 10, 1834","","","","","25.5","4.58","","","2022-08-30T01:31:07Z"
"http://numismatics.org/collection/0000.999.30389","Silver Token, 1834. 0000.999.30389","0000.999.30389","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","Lovett, Robert","","","","Silver","","","","","","","","","Low 6b","","","","","","","","FOR THE CONSTITUTION HURRA !","ship, sailing l.","FLOURISH COMMERCE FLOURISH INDUSTRY|WHIGS OF NEW YORK VICTORIOUS les trois jours APRIL 8. 9. and 10. 1834","","","","","25.0","4.58","","","2022-08-30T01:31:07Z"
"http://numismatics.org/collection/0000.999.30390","Copper Token, 1834. 0000.999.30390","0000.999.30390","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","","","","","Low 8","","","Second Bank of the United States","","","","","PERISH CREDIT PERISH COMMERCE|MY VICTORY MY THIRD HEAT DOWN WITH THE BANK|1834","boar, running l.","MY SUBSTITUTE FOR THE U.S. BANK|MY EXPERIMENT MY CURRENCY MY GLORY","bust, at top, 1/4 l.","","","","28.0","10.88","","","2022-08-30T01:31:07Z"
"http://numismatics.org/collection/0000.999.30391","Copper Token, United States, 1834. 0000.999.30391","0000.999.30391","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 8","","","","","","","","PERISH CREDIT PERISH COMMERCE|MY VICTORY MY THIRD HEAT DOWN WITH THE BANK|1834","boar, running l.","MY SUBSTITUTE FOR THE U.S. BANK|MY EXPERIMENT MY CURRENCY MY GLORY","bust, at top, 1/4 l.","","","","28.0","10.66","","","2022-08-30T01:31:07Z"
"http://numismatics.org/collection/0000.999.30392","Copper Token, United States, 1834. 0000.999.30392","0000.999.30392","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 10","","","Second Bank of the United States","","","","","PERISH CREDIT PERISH COMMERCE|MY VICTORY MY THIRD HEAT DOWN WITH THE BANK|1834","boar, running l.","MY SUBSTITUTE FOR THE U.S. BANK|MY EXPERIMENT MY CURRENCY MY GLORY","bust, at top, 1/4 l.","","","","28.0","9.46","","","2022-08-30T01:31:08Z"
"http://numismatics.org/collection/0000.999.30393","Brass Token, United States, 1834. 0000.999.30393","0000.999.30393","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 11","","","Second Bank of the United States","","","","","PERISH CREDIT PERISH COMMERCE|MY VICTORY MY THIRD HEAT DOWN WITH THE BANK|1834","boar, running l.","MY SUBSTITUTE FOR THE U.S. BANK|MY EXPERIMENT MY CURRENCY MY GLORY","bust, at top, 1/4 l.","","","","28.0","8.79","","","2022-08-30T01:31:08Z"
"http://numismatics.org/collection/0000.999.30394","Brass Token, United States, 1834. 0000.999.30394","0000.999.30394","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 11","","","Second Bank of the United States","","","","","PERISH CREDIT PERISH COMMERCE|MY VICTORY MY THIRD HEAT DOWN WITH THE BANK|1834","boar, running l.","MY SUBSTITUTE FOR THE U.S. BANK|MY EXPERIMENT MY CURRENCY MY GLORY","bust, at top, 1/4 l.","","","","28.0","8.96","","","2022-08-30T01:31:08Z"
"http://numismatics.org/collection/0000.999.30395","Copper Token, United States, 1834. 0000.999.30395","0000.999.30395","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 12","","","","","","","","* A PLAIN SYSTEM * 'VOID OF POMP'","man, facing l, with dagger and money bags","THE CONSTITUTION AS I UNDERSTAND IT|ROMAN FIRMNESS 1834","horse, facing r.","","","","28.0","10.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.30395.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30395.rev.width175.jpg","2022-08-30T01:31:08Z"
"http://numismatics.org/collection/0000.999.30396","Copper Token, United States, 1834. 0000.999.30396","0000.999.30396","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 12","","","","","","","","* A PLAIN SYSTEM * 'VOID OF POMP'","man, facing l., with dagger and money bags","THE CONSTITUTION AS I UNDERSTAND IT|ROMAN FIRMNESS 1834","horse, facing l.","","","","28.0","10.62","","","2022-08-30T01:31:08Z"
"http://numismatics.org/collection/0000.999.30397","Copper Token, United States, 1834. 0000.999.30397","0000.999.30397","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 12","","","","","","","","* A PLAIN SYSTEM * 'VOID OF POMP'","man, facing l, with dagger and money bags","THE CONSTITUTION AS I UNDERSTAND IT|ROMAN FIRMNESS 1834","horse, facing r.","","","1","28.0","10.58","","","2022-08-30T01:31:08Z"
"http://numismatics.org/collection/0000.999.30398","Brass Token, United States, 1834. 0000.999.30398","0000.999.30398","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 14a","","","","Seward, William H.","","","","WILLIAM H. SEWARD OUR NEXT GOVnr","bust, l.","THE GLORY AND PRIDE OF OUR NATION","eagle, with shield, holding arrows and branch","","","","28.0","5.88","","","2022-08-30T01:31:08Z"
"http://numismatics.org/collection/0000.999.30399","Brass Token, United States, 1834. 0000.999.30399","0000.999.30399","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 15","","","","","","","","WILLIAM H. SEWARD OUR NEXT GOVnr","bust, l.","A FAITHFUL FRIEND TO OUR COUNTRY","eagle, with shield, holding arrows and branch","","","","28.0","4.82","","","2022-08-30T01:31:09Z"
"http://numismatics.org/collection/0000.999.30401","Brass Token, United States, 1834. 0000.999.30401","0000.999.30401","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Brass","","","","","United States","","","","Low 16","","","","","","","","GULIAN.C.VERPLANCK OUR NEXT GOVnr","bust, l.","A FAITHFUL FRIEND TO OUR COUNTRY","eagle, with shield, holding arrows and branch","","","","28.0","6.05","","","2022-08-30T01:31:09Z"
"http://numismatics.org/collection/0000.999.30402","Copper Token, United States, 1837. 0000.999.30402","0000.999.30402","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 17","","","","","","","","ILLUSTRIOUS PREDECESSOR|I FOLLOW IN THE STEPS OF MY","horse, running l.","EXECUTIVE EXPERIMENT|FISCAL AGENT 1837","tortise with box on back saying ""SUB-TREASURY""","","","","28.5","10.61","","","2022-08-30T01:31:09Z"
"http://numismatics.org/collection/0000.999.30403","Copper Token, United States, 1837. 0000.999.30403","0000.999.30403","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 18","","","","","","","","ILLUSTRIOUS PREDECESSOR|I FOLLOW IN THE STEPS OF MY","horse, running l.","EXECUTIVE EXPERIMENT|FISCAL AGENT 1837","tortise with box on back saying ""SUB-TREASURY""","","","","29.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30403.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30403.rev.width175.jpg","2022-08-30T01:31:10Z"
"http://numismatics.org/collection/0000.999.30404","Copper Token, United States, 1837. 0000.999.30404","0000.999.30404","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 19","","","","","","","","ILLUSTRIOUS PREDECESSOR|I FOLLOW IN THE STEPS OF MY","horse, running l.","EXECUTIVE EXPERIMENT|FISCAL AGENT 1837","tortoise with box on back saying ""SUB-TREASURY""","","","","28.5","10.79","","","2022-08-30T01:31:10Z"
"http://numismatics.org/collection/0000.999.30405","Token, United States, 1829 - 1837. 0000.999.30405","0000.999.30405","","1829","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","","","","","","United States","","","","","","","","","","","","","","","","","","","","10.8","","","2022-08-30T01:31:10Z"
"http://numismatics.org/collection/0000.999.30406","Token, United States, 1837. 0000.999.30406","0000.999.30406","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","","","","","","United States","","","","Low 20","","","","","","","","ILLUSTRIOUS PREDECESSOR|I FOLLOW IN THE STEPS OF MY","donkey, running l.","EXECUTIVE EXPERIMENT|FISCAL AGENT 1837","tortoise with box on back saying ""SUB-TREASURY""","","","","","10.63","","","2022-08-30T01:31:10Z"
"http://numismatics.org/collection/0000.999.30407","Copper Token, United States, 1837. 0000.999.30407","0000.999.30407","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 20","","","","","","","","ILLUSTRIOUS PREDECESSOR|I FOLLOW IN THE STEPS OF MY","horse, running l.","EXECUTIVE EXPERIMENT|FISCAL AGENT 1837","tortise with box on back saying ""SUB-TREASURY""","","","","28.5","10.81","","","2022-08-30T01:31:10Z"
"http://numismatics.org/collection/0000.999.30408","Copper Token of Bushnell, United States, 1837. 0000.999.30408","0000.999.30408","","1837","1837","","","Bushnell","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 24","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","10.42","","","2022-08-30T01:31:10Z"
"http://numismatics.org/collection/0000.999.30409","Copper Token of Bushnell, United States, 1837. 0000.999.30409","0000.999.30409","","1837","1837","","","Bushnell","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 26","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","10.1","","","2022-08-30T01:31:10Z"
"http://numismatics.org/collection/0000.999.30410","Copper Token of Bushnell, United States, 1837. 0000.999.30410","0000.999.30410","","1837","1837","","","Bushnell","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 27","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","10.0","","","2022-08-30T01:31:11Z"
"http://numismatics.org/collection/0000.999.30412","Copper Token, United States, 1837. 0000.999.30412","0000.999.30412","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 29","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.5","9.44","","","2022-08-30T01:31:11Z"
"http://numismatics.org/collection/0000.999.30413","Copper Token, United States, 1837. 0000.999.30413","0000.999.30413","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 31","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","8.87","","","2022-08-30T01:31:11Z"
"http://numismatics.org/collection/0000.999.30414","Copper Token, United States, 1837. 0000.999.30414","0000.999.30414","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 33","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","8.57","","","2022-08-30T01:31:11Z"
"http://numismatics.org/collection/0000.999.30415","Copper Token, United States, 1837. 0000.999.30415","0000.999.30415","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 35","","","","","","","","E PLURIBUS UNUM|1837","liberty head, r.|13 stars","MILLIONS FOR DEFENSE|NOT ONF CENT FOR TRIBUTE","wreath","","","","28.0","9.18","","","2022-08-30T01:31:12Z"
"http://numismatics.org/collection/0000.999.30420","Copper Token of Bushnell, United States, 1837. 0000.999.30420","0000.999.30420","","1837","1837","","","Bushnell","","","","Jackson, Andrew","","North American","Token","","","","Cast","Copper","","","","","United States","","","","Low 41","","","","","","","","VAN BUREN METALLIC CURRENCY|EXPERIMENT","ship sailing on rough seas","MILLIONS FOR DEFENCE|NOT ONE CENT FOR TRIBUTE","wreath","","","","29.5","9.35","","","2022-08-30T01:31:13Z"
"http://numismatics.org/collection/0000.999.30421","Copper Token of Bushnell, United States, 1837. 0000.999.30421","0000.999.30421","","1837","1837","","","Bushnell","","","","Jackson, Andrew","","North American","Token","","","","Cast","Copper","","","","","United States","","","","Low 42","","","","","","","","VAN BUREN METALLIC CURRENCY|EXPERIMENT","ship sailing on rough seas","MILLIONS FOR DEFENCE|NOT ONE CENT FOR TRIBUTE","wreath","","","","29.0","9.62","","","2022-08-30T01:31:13Z"
"http://numismatics.org/collection/0000.999.30422","Copper Token of Bushnell, United States, 1837. 0000.999.30422","0000.999.30422","","1837","1837","","","Bushnell","","","","Jackson, Andrew","","North American","Token","","","","Cast","Copper","","","","","United States","","","","Low 43","","","","","","","","VAN BUREN METALLIC CURRENCY|EXPERIMENT","ship sailing on rough seas","MILLIONS FOR DEFENCE|NOT ONE CENT FOR TRIBUTE","wreath","","","","29.0","9.2","","","2022-08-30T01:31:13Z"
"http://numismatics.org/collection/0000.999.30424","Copper Token, United States, 1837. 0000.999.30424","0000.999.30424","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 44","","","","","","","","I TAKE THE RESPONSIBILITY","Jackson standing behind money chest with sword and money bag in hands","VAN BUREN METALLIC CURRENCY 1837|EXPERIMENT","ship sailing on rough seas","","","","29.0","10.49","","","2022-08-30T01:31:13Z"
"http://numismatics.org/collection/0000.999.30425","Copper Token, United States, 1837. 0000.999.30425","0000.999.30425","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 45","","","","","","","","SUBSTITUTE FOR SHIN PLASTERS 1837|NOVr","eagle rising from flames","MILLIONS FOR DEFENCE|NOT ONE CENT FOR TRIBUTE","wreath","","","","28.5","9.57","","","2022-08-30T01:31:13Z"
