"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29689","Silver Coin, Argos, 190 BCE 1944.100.29689","1944.100.29689","http://numismatics.org/pella/id/price.738","-190","-190","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Argos","","","","","Price 738","","","MN 10.C-10||Price 738","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.29689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29689.rev.width175.jpg","2022-08-31T04:35:08Z"
"http://numismatics.org/collection/1944.100.33414","Gold Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33414","1944.100.33414","http://numismatics.org/pella/id/price.3040","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Tarsus","","","","","Price 3040","","","N not||Price 3040","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand; two Nikai on stylis","","","2","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33414.rev.width175.jpg","2022-08-31T05:03:01Z"
"http://numismatics.org/collection/1944.100.33415","Gold Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33415","1944.100.33415","http://numismatics.org/pella/id/price.3041","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Tarsus","","","","","Price 3041","","","N 48||Price 3041","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand; two Nikai on stylis","","","10","18.2","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33415.rev.width175.jpg","2022-08-31T05:03:02Z"
"http://numismatics.org/collection/1944.100.33706","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33706","1944.100.33706","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N 49||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33706.rev.width175.jpg","2022-08-31T05:04:26Z"
"http://numismatics.org/collection/1944.100.33707","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33707","1944.100.33707","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N 49||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33707.rev.width175.jpg","2022-08-31T05:04:26Z"
"http://numismatics.org/collection/1944.100.33708","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33708","1944.100.33708","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N 49||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.33708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33708.rev.width175.jpg","2022-08-31T05:04:26Z"
"http://numismatics.org/collection/1944.100.33709","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33709","1944.100.33709","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N not(?)||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33709.rev.width175.jpg","2022-08-31T05:04:27Z"
"http://numismatics.org/collection/1944.100.33710","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33710","1944.100.33710","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N 49||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","29.8","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33710.rev.width175.jpg","2022-08-31T05:04:27Z"
"http://numismatics.org/collection/1944.100.33711","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33711","1944.100.33711","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N 49||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","30.2","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33711.rev.width175.jpg","2022-08-31T05:04:27Z"
"http://numismatics.org/collection/1944.100.33712","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33712","1944.100.33712","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N 49||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33712.rev.width175.jpg","2022-08-31T05:04:27Z"
"http://numismatics.org/collection/1944.100.33713","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33713","1944.100.33713","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N 49||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33713.rev.width175.jpg","2022-08-31T05:04:28Z"
"http://numismatics.org/collection/1944.100.33714","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33714","1944.100.33714","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N 49||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33714.rev.width175.jpg","2022-08-31T05:04:28Z"
"http://numismatics.org/collection/1944.100.33715","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33715","1944.100.33715","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N 49||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.33715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33715.rev.width175.jpg","2022-08-31T05:04:28Z"
