"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30628","Copper alloy 1/48 thaler/1/2 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1773. 0000.999.30628","0000.999.30628","","1773","1773","Frederick II","","","","","","","1/48 thaler||1/2 groschen","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 1747","","","","","","","","","","","","","","12","18.0","1.25","","","2022-08-30T01:31:50Z"
"http://numismatics.org/collection/0000.999.30629","Silver 1/48 thaler/1/2 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1774. 0000.999.30629","0000.999.30629","","1774","1774","Frederick II","","","","","","","1/48 thaler||1/2 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1751","","","","","","","","","","","","","","12","18.5","1.31","","","2022-08-30T01:31:51Z"
"http://numismatics.org/collection/0000.999.30630","Silver 1/48 thaler/1/2 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1774. 0000.999.30630","0000.999.30630","","1774","1774","Frederick II","","","","","","","1/48 thaler||1/2 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1752","","","","","","","","","","","","","","12","18.0","1.33","","","2022-08-30T01:31:51Z"
"http://numismatics.org/collection/0000.999.30631","Copper alloy 1/48 thaler/1/2 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1775. 0000.999.30631","0000.999.30631","","1775","1775","Frederick II","","","","","","","1/48 thaler||1/2 groschen","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 1757v","","","","","","","","","","","","","","12","18.0","1.21","","","2022-08-30T01:31:51Z"
"http://numismatics.org/collection/0000.999.30632","Copper alloy 1/48 thaler/1/2 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1776. 0000.999.30632","0000.999.30632","","1776","1776","Frederick II","","","","","","","1/48 thaler||1/2 groschen","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 1761","","","","","","","","","","","","","","12","18.0","1.22","","","2022-08-30T01:31:51Z"
"http://numismatics.org/collection/0000.999.30633","Copper alloy 1/48 thaler/1/2 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1778. 0000.999.30633","0000.999.30633","","1778","1778","Frederick II","","","","","","","1/48 thaler||1/2 groschen","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 1776","","","","","","","","","","","","","","12","18.0","1.26","","","2022-08-30T01:31:51Z"
"http://numismatics.org/collection/1918.4.2","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1918.4.2","1918.4.2","","1509","1509","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","4","","0.8","","","2022-08-30T05:42:11Z"
"http://numismatics.org/collection/1918.92.3","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1918.92.3","1918.92.3","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","10","","1.05","","","2022-08-30T05:42:33Z"
"http://numismatics.org/collection/1917.33.165","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1917.33.165","1917.33.165","","1475","1475","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4396var","","","","","","","","","","","","","","","21.0","1.688","","","2022-08-30T05:38:30Z"
"http://numismatics.org/collection/1917.33.85","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1917.33.85","1917.33.85","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 469","","","","","","","","ALEXANDER DEI G REX","eagle","MONETA REGIS POLON","crown","","","12","","0.7","https://numismatics.org/collectionimages/19001949/1917/1917.33.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.85.rev.width175.jpg","2022-08-30T05:39:20Z"
"http://numismatics.org/collection/1917.33.86","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1917.33.86","1917.33.86","","1511","1511","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.23","","","2022-08-30T05:39:20Z"
"http://numismatics.org/collection/1917.33.87","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1917.33.87","1917.33.87","","1512","1512","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","5","","1.28","https://numismatics.org/collectionimages/19001949/1917/1917.33.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.87.rev.width175.jpg","2022-08-30T05:39:21Z"
"http://numismatics.org/collection/1917.33.88","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1917.33.88","1917.33.88","","1548","1548","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","9","","1.32","","","2022-08-30T05:39:21Z"
"http://numismatics.org/collection/1911.105.799","Billon 1/2 groschen of George V, Hannover (B), 1858. 1911.105.799","1911.105.799","","1858","1858","George V","","","","","","","1/2 groschen","Modern","Coin","","","","","Billon","B","","","","Germany","","","","Welter 3198","","","","","","","","","","","","","","","14.0","1.089","","","2022-08-30T04:14:32Z"
"http://numismatics.org/collection/1915.42.1","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1915.42.1","1915.42.1","","1475","1475","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4396","","","","","","","","","","","","","","","21.0","1.486","","","2022-08-30T04:30:29Z"
"http://numismatics.org/collection/1916.181.12","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1916.181.12","1916.181.12","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.25","","","2022-08-30T04:32:49Z"
"http://numismatics.org/collection/1916.181.13","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1916.181.13","1916.181.13","","1519","1519","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.18","","","2022-08-30T04:32:49Z"
"http://numismatics.org/collection/1915.89.17","Copper 1/2 groschen of Stanislaus August, Poland, 1767. 1915.89.17","1915.89.17","","1767","1767","Stanislaus August","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper","","","","","Poland","","","","KM Poland.34","","","","","","","","","","","","","","","17.0","1.959","","","2022-08-30T04:31:24Z"
"http://numismatics.org/collection/1916.192.643","Silver 1/2 groschen of Nicolaus Friedrich Peter, Oldenburg, 1866. 1916.192.643","1916.192.643","","1866","1866","Nicolaus Friedrich Peter","","","","","","","1/2 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 59","","","","","","","","","","","","","","","15.0","1.05","","","2022-08-30T04:36:41Z"
"http://numismatics.org/collection/1893.14.56","Copper alloy 1/48 thaler/1/2 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1772. 1893.14.56","1893.14.56","","1772","1772","Frederick II","","","","","","","1/48 thaler||1/2 groschen","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 1739","","","","","","","","","","","","","","12","18.0","1.29","","","2022-08-30T03:47:29Z"
"http://numismatics.org/collection/1935.83.4","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1935.83.4","1935.83.4","","1557","1557","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","2","","1.19","","","2022-08-30T07:55:26Z"
"http://numismatics.org/collection/1936.73.3","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1936.73.3","1936.73.3","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.21","","","2022-08-30T08:00:15Z"
"http://numismatics.org/collection/1936.18.8","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1936.18.8","1936.18.8","","1523","1523","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.11","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1936.18.9","Silver 1/2 groschen of Albrecht V, Duke of Bavaria, Bavaria, 1550 - 1579. 1936.18.9","1936.18.9","","1560","1560","Albrecht V, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 496","","","","","","","","","shield within collar of the Fleece, date above","","double headed eagle with Z on shield on breast","","","12","21.0","1.39","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1936.30.10","Silver 1/2 groschen/6 pfennig of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Magdeburg (Germany)), 1690. 1936.30.10","1936.30.10","","1690","1690","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","Hohenzollern","","","1/2 groschen||6 pfennig","Modern","Coin","","","","","Silver","Magdeburg (Germany)","","","","Germany","","","","Weyl 4453v","","","","","","","","","","","","","","6","20.0","1.28","","","2022-08-30T07:59:16Z"
"http://numismatics.org/collection/1936.1.15","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1936.1.15","1936.1.15","","1564","1564","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 605","","","","","","","","SIGIS AVG D G REX POLO M D L","eagle","MONETA MAGNI DVCAT LITV","knight with date below","","","12","","1.16","","","2022-08-30T07:57:12Z"
"http://numismatics.org/collection/1935.999.255","Silver 1/2 groschen of Albrecht V, Duke of Bavaria, Bavaria, 1550 - 1579. 1935.999.255","1935.999.255","","1565","1565","Albrecht V, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 503","","","","","","","","","shield within collar of the Fleece, date above","","double headed eagle with Z on shield on breast","","","4","20.0","1.6","","","2022-08-30T07:55:55Z"
"http://numismatics.org/collection/1927.95.40","Silver 1/2 groschen of Wilhelm, Duke of Saxe-Weimar, Saxony, 1654. 1927.95.40","1927.95.40","","1654","1654","Wilhelm, Duke of Saxe-Weimar","","","","Wettin","","","1/2 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.676","","","2022-08-30T06:38:29Z"
"http://numismatics.org/collection/1934.76.7","Copper alloy 1/48 thaler/1/2 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1777. 1934.76.7","1934.76.7","","1777","1777","Frederick II","","","","","","","1/48 thaler||1/2 groschen","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 1769","","","","","","","","","","","","","","12","18.0","1.16","","","2022-08-30T07:36:41Z"
"http://numismatics.org/collection/1934.94.6","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1934.94.6","1934.94.6","","1520","1520","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.27","","","2022-08-30T07:37:07Z"
"http://numismatics.org/collection/1934.94.7","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1934.94.7","1934.94.7","","1518","1518","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.14","","","2022-08-30T07:37:07Z"
"http://numismatics.org/collection/1934.94.8","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1934.94.8","1934.94.8","","1521","1521","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.06","","","2022-08-30T07:37:07Z"
"http://numismatics.org/collection/1934.98.2","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1934.98.2","1934.98.2","","1515","1515","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.05","","","2022-08-30T07:37:14Z"
"http://numismatics.org/collection/1934.999.646","Silver 1/2 groschen of Wilhelm IV, Duke of Bavaria/Ludwig X, Duke of Bavaria, Bavaria, 1508 - 1545. 1934.999.646","1934.999.646","","1530","1530","Wilhelm IV, Duke of Bavaria||Ludwig X, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 247","","","","","","","","","shield with date above","","lion rampant l.","","","3","22.0","1.94","","","2022-08-30T07:39:47Z"
"http://numismatics.org/collection/1934.103.2","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1934.103.2","1934.103.2","","1517","1517","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.08","","","2022-08-30T07:29:27Z"
"http://numismatics.org/collection/1934.50.27","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1934.50.27","1934.50.27","","1563","1563","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 604","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","10","","1.04","","","2022-08-30T07:35:47Z"
"http://numismatics.org/collection/1934.999.1060","Silver 1/2 groschen of Wilhelm IV, Duke of Jülich-Berg, Juelich-Berg, 1475 - 1511. 1934.999.1060","1934.999.1060","","1503","1503","Wilhelm IV, Duke of Jülich-Berg","","","","Jülich-Heimbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2994var","","","","","","","","","","","","","","","21.0","1.289","https://numismatics.org/collectionimages/19001949/1934/1934.999.1060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1060.rev.width175.jpg","2022-08-30T07:37:26Z"
"http://numismatics.org/collection/1934.999.1061","Silver 1/2 groschen of Wilhelm IV, Duke of Jülich-Berg, Juelich-Berg, 1475 - 1511. 1934.999.1061","1934.999.1061","","1503","1503","Wilhelm IV, Duke of Jülich-Berg","","","","Jülich-Heimbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2994","","","","","","","","","","","","","","","21.0","1.214","https://numismatics.org/collectionimages/19001949/1934/1934.999.1061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1061.rev.width175.jpg","2022-08-30T07:37:26Z"
"http://numismatics.org/collection/1934.999.1062","Silver 1/2 groschen of Wilhelm IV, Duke of Jülich-Berg, Juelich-Berg, 1475 - 1511. 1934.999.1062","1934.999.1062","","1511","1511","Wilhelm IV, Duke of Jülich-Berg","","","","Jülich-Heimbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","20.0","1.047","https://numismatics.org/collectionimages/19001949/1934/1934.999.1062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1062.rev.width175.jpg","2022-08-30T07:37:26Z"
"http://numismatics.org/collection/1934.999.1063","Silver 1/2 groschen of Wilhelm IV, Duke of Jülich-Berg, Juelich-Berg, 1475 - 1511. 1934.999.1063","1934.999.1063","","1511","1511","Wilhelm IV, Duke of Jülich-Berg","","","","Jülich-Heimbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","20.0","0.905","https://numismatics.org/collectionimages/19001949/1934/1934.999.1063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1063.rev.width175.jpg","2022-08-30T07:37:27Z"
"http://numismatics.org/collection/1934.999.1207","Silver 1/2 groschen of Ernest/Albert/William, Saxony duchy (Wettin), 1464 - 1485. 1934.999.1207","1934.999.1207","","1477","1477","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Saurma 4397","","","","","","","","","","","","","","","21.0","1.611","","","2022-08-30T07:37:48Z"
"http://numismatics.org/collection/1934.999.1213","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony duchy (Wettin), 1486 - 1500. 1934.999.1213","1934.999.1213","","1491","1491","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","25.0","2.026","","","2022-08-30T07:37:49Z"
"http://numismatics.org/collection/1919.83.4","Copper alloy 1/2 groschen of Frederick William II, Brandenburg-Prussia (Breslau), 1797. 1919.83.4","1919.83.4","","1797","1797","Frederick William II","","","","","","","1/2 groschen","Modern","Coin","","","","","Copper alloy","Breslau","","","","Germany","","","","N 4793||Weyl 4334v","","","","","","","","","","","","","","12","18.0","1.77","","","2022-08-30T05:46:30Z"
"http://numismatics.org/collection/1931.26.6","Silver 1/2 groschen of Philipp I, Landgrave of Hesse, Hesse, 1509 - 1567. 1931.26.6","1931.26.6","","1553","1553","Philipp I, Landgrave of Hesse","","","","Hesse","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","19.0","1.071","https://numismatics.org/collectionimages/19001949/1931/1931.26.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.26.6.rev.width175.jpg","2022-08-30T07:04:07Z"
"http://numismatics.org/collection/1930.64.1","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1930.64.1","1930.64.1","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","10","","1.25","","","2022-08-30T07:01:10Z"
"http://numismatics.org/collection/1931.120.78","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.120.78","1931.120.78","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","12","","1.02","https://numismatics.org/collectionimages/19001949/1931/1931.120.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.78.rev.width175.jpg","2022-08-30T07:02:51Z"
