"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.179.319","Bronze fals of Ahmad II, Bidar, 853 H. 1927.179.319","1927.179.319","","853","853","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E4","","","","","","","","","","","","","853","","","5.268","https://numismatics.org/collectionimages/19001949/1927/1927.179.319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.319.rev.width175.jpg","2022-08-30T06:36:41Z"
"http://numismatics.org/collection/1930.168.157","Bronze fals of Ahmad II, Bidar, 851 H. 1930.168.157","1930.168.157","","851","851","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","851","","","16.587","https://numismatics.org/collectionimages/19001949/1930/1930.168.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.157.rev.width175.jpg","2022-08-30T06:55:45Z"
"http://numismatics.org/collection/1930.168.158","Bronze fals of Ahmad II, Bidar, 856 H. 1930.168.158","1930.168.158","","856","856","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","856","","","16.38","https://numismatics.org/collectionimages/19001949/1930/1930.168.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.158.rev.width175.jpg","2022-08-30T06:55:45Z"
"http://numismatics.org/collection/1917.215.1431","Bronze fals of Ahmad II, Bidar, 843 H. 1917.215.1431","1917.215.1431","","843","843","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","843","","","16.337","https://numismatics.org/collectionimages/19001949/1917/1917.215.1431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1431.rev.width175.jpg","2022-08-30T04:42:40Z"
"http://numismatics.org/collection/1917.215.3887","Bronze fals of Ahmad II, nm, 85x H. 1917.215.3887","1917.215.3887","","1451","1458","Ahmad II","","","","Gujarat Sultan","","","fals","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","9.57","","","2022-08-30T04:49:43Z"
"http://numismatics.org/collection/1917.215.3933","Silver tanka of Ahmad II, Bidar, 84x H. 1917.215.3933","1917.215.3933","","1436","1446","Ahmad II","","","","Bahmani Sultan","","","tanka","South Asian","Coin","","","","","Silver","Bidar","","","","India","","","","Martin R2","","","","","","","","","","","","","","3","","10.864","https://numismatics.org/collectionimages/19001949/1917/1917.215.3933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3933.rev.width175.jpg","2022-08-30T04:49:51Z"
"http://numismatics.org/collection/1917.215.3934","Silver tanka of Ahmad II, Bidar, 86x H. 1917.215.3934","1917.215.3934","","1455","1456","Ahmad II","","","","Bahmani Sultan","","","tanka","South Asian","Coin","","","","","Silver","Bidar","","","","India","","","","Martin R2","","","","","","","","","","","","","","","","10.834","https://numismatics.org/collectionimages/19001949/1917/1917.215.3934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3934.rev.width175.jpg","2022-08-30T04:49:51Z"
"http://numismatics.org/collection/1917.215.3935","Bronze fals of Ahmad II, Bidar, 842 H. 1917.215.3935","1917.215.3935","","842","842","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","842","","","15.832","https://numismatics.org/collectionimages/19001949/1917/1917.215.3935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3935.rev.width175.jpg","2022-08-30T04:49:51Z"
"http://numismatics.org/collection/1917.215.3936","Bronze fals of Ahmad II, Bidar, 1434 - 1456. 1917.215.3936","1917.215.3936","","1434","1456","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","","","","14.624","https://numismatics.org/collectionimages/19001949/1917/1917.215.3936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3936.rev.width175.jpg","2022-08-30T04:49:52Z"
"http://numismatics.org/collection/1917.215.3937","Bronze fals of Ahmad II, Bidar, 855 H. 1917.215.3937","1917.215.3937","","855","855","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E2","","","","","","","","","","","","","855","","","10.91","https://numismatics.org/collectionimages/19001949/1917/1917.215.3937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3937.rev.width175.jpg","2022-08-30T04:49:52Z"
"http://numismatics.org/collection/1917.215.3938","Bronze fals of Ahmad II, Bidar, 849 H. 1917.215.3938","1917.215.3938","","849","849","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","849","","","7.761","https://numismatics.org/collectionimages/19001949/1917/1917.215.3938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3938.rev.width175.jpg","2022-08-30T04:49:52Z"
"http://numismatics.org/collection/1917.215.3939","Bronze fals of Ahmad II, Bidar, 844 H. 1917.215.3939","1917.215.3939","","844","844","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","844","","","7.889","https://numismatics.org/collectionimages/19001949/1917/1917.215.3939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3939.rev.width175.jpg","2022-08-30T04:49:52Z"
"http://numismatics.org/collection/1917.215.3940","Bronze fals of Ahmad II, Bidar, 846 H. 1917.215.3940","1917.215.3940","","846","846","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","846","","","8.255","https://numismatics.org/collectionimages/19001949/1917/1917.215.3940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3940.rev.width175.jpg","2022-08-30T04:49:52Z"
"http://numismatics.org/collection/1917.215.3941","Bronze fals of Ahmad II, Bidar, 848 H. 1917.215.3941","1917.215.3941","","848","848","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","848","","","7.79","https://numismatics.org/collectionimages/19001949/1917/1917.215.3941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3941.rev.width175.jpg","2022-08-30T04:49:52Z"
"http://numismatics.org/collection/1921.54.1022","Bronze 1/4 gani of Ahmad II, India, nd H. 1921.54.1022","1921.54.1022","","1435","1457","Ahmad II","","","","Bahmani Sultan","","","1/4 gani","South Asian","Coin","","","","","Bronze","","","","","India","","","","Goron BH 91","","","","","","","","","","","","","","10","","3.549","https://numismatics.org/collectionimages/19001949/1921/1921.54.1022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1022.rev.width175.jpg","2022-08-30T05:58:55Z"
"http://numismatics.org/collection/1921.54.1023","Bronze 1/4 gani of Ahmad II, India, nd H. 1921.54.1023","1921.54.1023","","1435","1457","Ahmad II","","","","Bahmani Sultan","","","1/4 gani","South Asian","Coin","","","","","Bronze","","","","","India","","","","Goron BH 91||Reddy, Copper Coins of the Bahmanis, Muhammad III type 5||Wali Khan pl XXVIII 94-95 Muhammad Shah III","","","","","","","","azalla ilah","","Shah Ahmad","","","","11","","3.531","https://numismatics.org/collectionimages/19001949/1921/1921.54.1023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1023.rev.width175.jpg","2022-08-30T05:58:55Z"
"http://numismatics.org/collection/1921.54.864","Bronze fals of Ahmad II, nm, 858 H. 1921.54.864","1921.54.864","","858","1454","Ahmad II","","","","Gujarat Sultan","","","fals","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","858","","","9.31","","","2022-08-30T06:03:34Z"
"http://numismatics.org/collection/1921.54.989","Bronze fals of Ahmad II, Bidar, 839 H. 1921.54.989","1921.54.989","","839","839","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","839","","","15.829","https://numismatics.org/collectionimages/19001949/1921/1921.54.989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.989.rev.width175.jpg","2022-08-30T06:03:55Z"
"http://numismatics.org/collection/1921.54.990","Bronze fals of Ahmad II, Bidar, 847 H. 1921.54.990","1921.54.990","","847","847","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","847","","","15.954","https://numismatics.org/collectionimages/19001949/1921/1921.54.990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.990.rev.width175.jpg","2022-08-30T06:03:55Z"
"http://numismatics.org/collection/1921.54.991","Bronze fals of Ahmad II, Bidar, 84x H. 1921.54.991","1921.54.991","","1436","1446","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","","","","15.58","https://numismatics.org/collectionimages/19001949/1921/1921.54.991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.991.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.992","Bronze fals of Ahmad II, Bidar, 850 H. 1921.54.992","1921.54.992","","850","850","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","850","","","14.847","","","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.993","Bronze fals of Ahmad II, Bidar, 856 H. 1921.54.993","1921.54.993","","856","856","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E2","","","","","","","","","","","","","856","","","9.567","https://numismatics.org/collectionimages/19001949/1921/1921.54.993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.993.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.994","Bronze fals of Ahmad II, Bidar, 839 H. 1921.54.994","1921.54.994","","839","839","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","839","","","8.001","https://numismatics.org/collectionimages/19001949/1921/1921.54.994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.994.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.995","Bronze fals of Ahmad II, Bidar, 847 H. 1921.54.995","1921.54.995","","847","847","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","847","","","8.078","https://numismatics.org/collectionimages/19001949/1921/1921.54.995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.995.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.996","Bronze fals of Ahmad II, Bidar, 853 H. 1921.54.996","1921.54.996","","853","853","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","853","","","7.753","https://numismatics.org/collectionimages/19001949/1921/1921.54.996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.996.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.997","Bronze fals of Ahmad II, Bidar, 842 H. 1921.54.997","1921.54.997","","842","842","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E4","","","","","","","","","","","","","842","","","4.458","https://numismatics.org/collectionimages/19001949/1921/1921.54.997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.997.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.998","Bronze fals of Ahmad II, Bidar, 854 H. 1921.54.998","1921.54.998","","854","854","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E4","","","","","","","","","","","","","854","","","5.124","https://numismatics.org/collectionimages/19001949/1921/1921.54.998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.998.rev.width175.jpg","2022-08-30T06:03:57Z"
"http://numismatics.org/collection/1920.153.555","Silver tanka of Ahmad II, nm, [855] H. 1920.153.555","1920.153.555","","1451","1452","Ahmad II","","","","Gujarat Sultan","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","","13.58","","","2022-08-30T05:54:38Z"
"http://numismatics.org/collection/1920.153.556","Silver tanka of Ahmad II, nm, 855 H. 1920.153.556","1920.153.556","","855","855","Ahmad II","","","","Gujarat Sultan","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","855","","","9.39","","","2022-08-30T05:54:38Z"
"http://numismatics.org/collection/1920.153.557","Bronze fals of Ahmad II, nm, 856 H. 1920.153.557","1920.153.557","","856","856","Ahmad II","","","","Gujarat Sultan","","","fals","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","856","","","9.47","","","2022-08-30T05:54:38Z"
"http://numismatics.org/collection/1920.153.558","Bronze fals of Ahmad II, nm, 855 H. 1920.153.558","1920.153.558","","855","855","Ahmad II","","","","Gujarat Sultan","","","fals","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","855","","","4.46","","","2022-08-30T05:54:38Z"
"http://numismatics.org/collection/1920.153.588","Silver tanka of Ahmad II, Bidar, 85x H. 1920.153.588","1920.153.588","","1446","1455","Ahmad II","","","","Bahmani Sultan","","","tanka","South Asian","Coin","","","","","Silver","Bidar","","","","India","","","","Martin R2","","","","","","","","","","","","","","","","10.894","https://numismatics.org/collectionimages/19001949/1920/1920.153.588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.588.rev.width175.jpg","2022-08-30T05:54:44Z"
"http://numismatics.org/collection/1922.215.81","Bronze fals of Ahmad II, Bidar, 841 H. 1922.215.81","1922.215.81","","841","841","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","841","","","15.986","https://numismatics.org/collectionimages/19001949/1922/1922.215.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.81.rev.width175.jpg","2022-08-30T06:10:21Z"
"http://numismatics.org/collection/1922.215.82","Bronze fals of Ahmad II, Bidar, 847? H. 1922.215.82","1922.215.82","","1443","1444","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","","","","13.708","https://numismatics.org/collectionimages/19001949/1922/1922.215.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.82.rev.width175.jpg","2022-08-30T06:10:21Z"
"http://numismatics.org/collection/1922.215.83","Bronze fals of Ahmad II, Bidar, [853] H. 1922.215.83","1922.215.83","","1449","1450","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E2","","","","","","","","","","","","","","","","9.802","https://numismatics.org/collectionimages/19001949/1922/1922.215.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.83.rev.width175.jpg","2022-08-30T06:10:22Z"
"http://numismatics.org/collection/1922.215.84","Bronze fals of Ahmad II, Bidar, nd H. 1922.215.84","1922.215.84","","1436","1456","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E2","","","","","","","","","","","","","","","","10.095","https://numismatics.org/collectionimages/19001949/1922/1922.215.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.84.rev.width175.jpg","2022-08-30T06:10:22Z"
"http://numismatics.org/collection/1922.215.85","Bronze fals of Ahmad II, Bidar, 842 H. 1922.215.85","1922.215.85","","842","842","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","842","","","7.804","https://numismatics.org/collectionimages/19001949/1922/1922.215.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.85.rev.width175.jpg","2022-08-30T06:10:22Z"
"http://numismatics.org/collection/1922.215.86","Bronze fals of Ahmad II, Bidar, nd H. 1922.215.86","1922.215.86","","1436","1456","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","","","","6.762","https://numismatics.org/collectionimages/19001949/1922/1922.215.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.86.rev.width175.jpg","2022-08-30T06:10:22Z"
"http://numismatics.org/collection/1938.50.89","Bronze fals of Ahmad II, Bidar, 850 H. 1938.50.89","1938.50.89","","850","850","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","850","","","15.709","https://numismatics.org/collectionimages/19001949/1938/1938.50.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.89.rev.width175.jpg","2022-08-31T01:25:23Z"
"http://numismatics.org/collection/1969.137.29","Silver tanka of Ahmad II, nm, nd H. 1969.137.29","1969.137.29","","1451","1458","Ahmad II","","","","Gujarat Sultan","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","","9.24","","","2022-09-02T12:49:27Z"
"http://numismatics.org/collection/1969.137.30","Bronze fals of Ahmad II, nm, 85x H. 1969.137.30","1969.137.30","","1451","1458","Ahmad II","","","","Gujarat Sultan","","","fals","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","9.69","","","2022-09-02T12:49:27Z"
"http://numismatics.org/collection/1969.137.31","Bronze fals of Ahmad II, nm, 858 H. 1969.137.31","1969.137.31","","858","1454","Ahmad II","","","","Gujarat Sultan","","","fals","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","858","","","5.41","","","2022-09-02T12:49:27Z"
"http://numismatics.org/collection/1974.260.10","Silver tanka of Ahmad II, nm, 860 H. 1974.260.10","1974.260.10","","860","860","Ahmad II","","","","Gujarat Sultan","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","860","","","9.25","","","2022-09-02T03:35:23Z"
"http://numismatics.org/collection/1974.26.1960","Silver tanka of Ahmad II, Bidar, 843 H. 1974.26.1960","1974.26.1960","","843","843","Ahmad II","","","","Bahmani Sultan","","","tanka","South Asian","Coin","","","","","Silver","Bidar","","","","India","","","","Martin R2","","","","","","","","","","","","","843","","","10.483","https://numismatics.org/collectionimages/19501999/1974/1974.26.1960.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1960.rev.width175.jpg","2022-09-02T03:16:58Z"
"http://numismatics.org/collection/1974.26.1961","Silver tanka of Ahmad II, Bidar, 853 H. 1974.26.1961","1974.26.1961","","853","853","Ahmad II","","","","Bahmani Sultan","","","tanka","South Asian","Coin","","","","","Silver","Bidar","","","","India","","","","Martin R2","","","","","","","","","","","","","853","","","10.661","https://numismatics.org/collectionimages/19501999/1974/1974.26.1961.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1961.rev.width175.jpg","2022-09-02T03:16:58Z"
"http://numismatics.org/collection/1974.26.1962","Bronze fals of Ahmad II, Bidar, 843 H. 1974.26.1962","1974.26.1962","","843","843","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","843","","","16.305","https://numismatics.org/collectionimages/19501999/1974/1974.26.1962.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1962.rev.width175.jpg","2022-09-02T03:16:58Z"
"http://numismatics.org/collection/1974.26.1963","Bronze fals of Ahmad II, Bidar, 846? H. 1974.26.1963","1974.26.1963","","1442","1443","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","","","","16.173","https://numismatics.org/collectionimages/19501999/1974/1974.26.1963.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1963.rev.width175.jpg","2022-09-02T03:16:58Z"
"http://numismatics.org/collection/1974.26.1964","Bronze fals of Ahmad II, Bidar, 853 H. 1974.26.1964","1974.26.1964","","853","853","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E1","","","","","","","","","","","","","853","","","16.426","https://numismatics.org/collectionimages/19501999/1974/1974.26.1964.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1964.rev.width175.jpg","2022-09-02T03:16:58Z"
"http://numismatics.org/collection/1974.26.1965","Bronze fals of Ahmad II, Bidar, 840 H. 1974.26.1965","1974.26.1965","","840","840","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E2","","","","","","","","","","","","","840","","","9.652","https://numismatics.org/collectionimages/19501999/1974/1974.26.1965.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1965.rev.width175.jpg","2022-09-02T03:16:59Z"
