"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.104.3","Silver dollar, Philadelphia (Pa.), 1900. 1925.104.3","1925.104.3","","1900","1900","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 7423||Clapp-Wood 1","","","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","6","38.0","26.714","https://numismatics.org/collectionimages/19001949/1925/1925.104.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.104.3.rev.width175.jpg","2022-08-30T06:28:16Z"
"http://numismatics.org/collection/1925.104.4","Silver dollar, Philadelphia (Pa.), 1900. 1925.104.4","1925.104.4","","1900","1900","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 7423||Clapp-Wood 4","","","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","","","26.713","https://numismatics.org/collectionimages/19001949/1925/1925.104.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.104.4.rev.width175.jpg","2022-08-30T06:28:16Z"
"http://numismatics.org/collection/1905.81.1","Gold dollar, Philadelphia (Pa.), 1905. 1905.81.1","1905.81.1","","1905","1905","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 7429||Friedberg USA.100","","","","","","","","UNITED STATES OF AMERICA / ONE DOLLAR","bust of Lewis l.","LEWIS - CLARK EXPOSITION PORTLAND ORE. \ (DATE)","bust of Clark l.","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.81.1.rev.width175.jpg","2022-08-30T03:57:54Z"
"http://numismatics.org/collection/1905.85.1","Gold dollar, Philadelphia (Pa.), 1904. 1905.85.1","1905.85.1","","1904","1904","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 7428||Friedberg USA.100","","","","","","","","UNITED STATES OF AMERICA / ONE DOLLAR","bust of Lewis l.","LEWIS - CLARK EXPOSITION PORTLAND ORE. \ (DATE)","bust of Clark l.","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.85.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.85.1.rev.width175.jpg","2022-08-30T03:57:54Z"
"http://numismatics.org/collection/1906.116.8","Silver dollar, Philadelphia (Pa.), 1900. 1906.116.8","1906.116.8","","1900","1900","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 7423||Clapp-Wood 1","","","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.116.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.116.8.rev.width175.jpg","2022-08-30T03:58:03Z"
"http://numismatics.org/collection/1938.94.6","Gold dollar, Philadelphia (Pa.), 1903. 1938.94.6","1938.94.6","","1903","1903","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 7424||Friedberg USA.98","","","","","","","","UNITED STATES OF AMERICA","bust of Jefferson l.","LOUISIANA PURCHASE EXPOSITION / ST. LOUIS / ONE DOLLAR / 1803 - 1903","laurel branch","","","","12.0","","https://numismatics.org/collectionimages/19001949/1938/1938.94.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.94.6.rev.width175.jpg","2022-08-31T01:26:00Z"
"http://numismatics.org/collection/1948.108.3","Paper 1/4 dollar, Philadelphia (Pa.), 1893. 1948.108.3","1948.108.3","","1893","1893","","","","","","","","1/4 dollar","North American","Pattern","Barber, C.E.","","","","Paper","Philadelphia (Pa.)","","","","United States","","","","Breen 7422||Pollock 3497||Pollock 3500","","","","","","","","UNITED STATES OF AMERICA 1893","Isabella, Queen of Spain, bust, crowned l.","BOARD OF LADY MANAGERS / COLUMBIAN QUAR. DOL.","lady kneeling l.","","","","","","https://numismatics.org/collectionimages/19001949/1948/1948.108.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.108.3.rev.width175.jpg","2022-09-01T03:26:49Z"
"http://numismatics.org/collection/1948.108.1","Paper 1/4 dollar, Philadelphia (Pa.), 1893. 1948.108.1","1948.108.1","","1893","1893","","","","","","","","1/4 dollar","North American","Pattern","Barber, C.E.","","","","Paper","Philadelphia (Pa.)","","","","United States","","","","Breen 7422||Pollock 3497||Pollock 3500","","","","","","","","UNITED STATES OF AMERICA 1893","Isabella, Queen of Spain, bust, crowned l.","BOARD OF LADY MANAGERS / COLUMBIAN QUAR. DOL.","lady kneeling l.","","","","","","https://numismatics.org/collectionimages/19001949/1948/1948.108.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.108.1.rev.width175.jpg","2022-10-06T05:46:03Z"
"http://numismatics.org/collection/1980.109.2339","Gold dollar, Philadelphia (Pa.), 1903. 1980.109.2339","1980.109.2339","","1903","1903","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 7426||Friedberg USA.99","","","","","","","","UNITED STATES OF AMERICA","bust of McKinley","LOUISIANA PURCHASE EXPOSITION / ST. LOUIS / ONE DOLLAR / 1803 - 1903","laurel branch","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2339.rev.width175.jpg","2022-09-02T05:08:17Z"
"http://numismatics.org/collection/1980.109.2341","Gold dollar, Philadelphia (Pa.), 1903. 1980.109.2341","1980.109.2341","","1903","1903","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 7426||Friedberg USA.99","","","","","","","","UNITED STATES OF AMERICA","bust of McKinley","LOUISIANA PURCHASE EXPOSITION / ST. LOUIS / ONE DOLLAR / 1803 - 1903","laurel branch","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2341.rev.width175.jpg","2022-09-02T05:08:19Z"
"http://numismatics.org/collection/1980.109.2342","Gold dollar, Philadelphia (Pa.), 1904. 1980.109.2342","1980.109.2342","","1904","1904","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 7428||Friedberg USA.100","","","","","","","","UNITED STATES OF AMERICA / ONE DOLLAR","bust of Lewis l.","LEWIS - CLARK EXPOSITION PORTLAND ORE. \ (DATE)","bust of Clark l.","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2342.rev.width175.jpg","2022-09-02T05:08:19Z"
"http://numismatics.org/collection/1980.109.2345","Gold dollar, Philadelphia (Pa.), 1916. 1980.109.2345","1980.109.2345","","1916","1916","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.||Morgan, G.T.","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 7444||Friedberg USA.102","","","","","","","","UNITED STATES OF AMERICA / McKINLEY DOLLAR","head l.","McKINLEY BIRTHPLACE / NILES / OHIO / (DATE) / MEMORIAL","view of memorial","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2345.rev.width175.jpg","2022-09-02T05:08:19Z"
"http://numismatics.org/collection/1980.109.2346","Gold dollar, Philadelphia (Pa.), 1917. 1980.109.2346","1980.109.2346","","1917","1917","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.||Morgan, G.T.","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 7444||Friedberg USA.102","","","","","","","","UNITED STATES OF AMERICA / McKINLEY DOLLAR","head l.","McKINLEY BIRTHPLACE / NILES / OHIO / (DATE) / MEMORIAL","view of memorial","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2346.rev.width175.jpg","2022-09-02T05:08:19Z"
"http://numismatics.org/collection/1980.109.2352","Gold dollar, Philadelphia (Pa.), 1903. 1980.109.2352","1980.109.2352","","1903","1903","","","","","","","","dollar","North American","Coin","Barber, C.E.","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 7424||Friedberg USA.98","","","","","","","","UNITED STATES OF AMERICA","bust of Jefferson l.","LOUISIANA PURCHASE EXPOSITION / ST. LOUIS / ONE DOLLAR / 1803 - 1903","laurel branch","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2352.rev.width175.jpg","2022-09-02T05:08:24Z"
