"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1109","Bronze AE2 of Maxentius, Ostia, 309–312. 1984.146.1109","1984.146.1109","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","Carthage","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.5","4.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.rev.width175.jpg","2024-05-14T10:33:04Z"
"http://numismatics.org/collection/1984.146.1110","Bronze AE2 of Maxentius, Ostia, 309–312. 1984.146.1110","1984.146.1110","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","Carthage","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.0","5.13","https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.rev.width175.jpg","2024-05-14T10:33:06Z"
"http://numismatics.org/collection/1984.146.1111","Bronze AE2 of Maxentius, Ostia, 309–312. 1984.146.1111","1984.146.1111","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","Carthage","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.5","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1111.rev.width175.jpg","2024-05-14T10:33:07Z"
"http://numismatics.org/collection/1984.146.1112","Bronze AE2 of Maxentius, Ostia, 309–312. 1984.146.1112","1984.146.1112","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","25.5","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.rev.width175.jpg","2024-05-14T10:33:08Z"
"http://numismatics.org/collection/1984.146.1113","Bronze AE2 of Maxentius, Ostia, 309–312. 1984.146.1113","1984.146.1113","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.0","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.rev.width175.jpg","2024-05-14T10:33:09Z"
"http://numismatics.org/collection/1984.146.1114","Bronze AE2 of Maxentius, Ostia, 309–312. 1984.146.1114","1984.146.1114","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","25.5","5.99","https://numismatics.org/collectionimages/19501999/1984/1984.146.1114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1114.rev.width175.jpg","2024-05-14T10:33:10Z"
"http://numismatics.org/collection/1984.146.1115","Bronze AE2 of Maxentius, Ostia, 309–312. 1984.146.1115","1984.146.1115","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.5","6.29","https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.rev.width175.jpg","2024-05-14T10:33:11Z"
"http://numismatics.org/collection/1984.146.1116","Bronze AE2 of Maxentius, Ostia, 309–312. 1984.146.1116","1984.146.1116","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","24.0","5.82","https://numismatics.org/collectionimages/19501999/1984/1984.146.1116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1116.rev.width175.jpg","2024-05-14T10:33:12Z"
"http://numismatics.org/collection/1917.155.23","Bronze AE2 of Maxentius, Ostia, 309–312. 1917.155.23","1917.155.23","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.5","6.6","https://numismatics.org/collectionimages/19001949/1917/1917.155.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.23.rev.width175.jpg","2024-05-15T12:15:04Z"
"http://numismatics.org/collection/1917.155.24","Bronze AE2 of Maxentius, Ostia, 309–312. 1917.155.24","1917.155.24","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.0","8.21","https://numismatics.org/collectionimages/19001949/1917/1917.155.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.24.rev.width175.jpg","2024-05-15T12:15:05Z"
"http://numismatics.org/collection/1933.999.101","Bronze AE2 of Maxentius, Ostia, 309–312. 1933.999.101","1933.999.101","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","23.5","5.5","https://numismatics.org/collectionimages/19001949/1933/1933.999.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.101.rev.width175.jpg","2024-05-11T11:44:56Z"
"http://numismatics.org/collection/1933.999.102","Bronze AE2 of Maxentius, Ostia, 309–312. 1933.999.102","1933.999.102","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.5","6.92","https://numismatics.org/collectionimages/19001949/1933/1933.999.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.102.rev.width175.jpg","2024-05-11T11:44:57Z"
"http://numismatics.org/collection/1933.999.103","Bronze AE2 of Maxentius, Ostia, 309–312. 1933.999.103","1933.999.103","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","25.0","6.13","https://numismatics.org/collectionimages/19001949/1933/1933.999.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.103.rev.width175.jpg","2024-05-11T11:44:58Z"
"http://numismatics.org/collection/1933.999.104","Bronze AE2 of Maxentius, Ostia, 309–312. 1933.999.104","1933.999.104","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","1","25.0","6.86","https://numismatics.org/collectionimages/19001949/1933/1933.999.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.104.rev.width175.jpg","2024-05-11T11:44:59Z"
"http://numismatics.org/collection/1933.999.105","Bronze AE2 of Maxentius, Ostia, 309–312. 1933.999.105","1933.999.105","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITA[S A]-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","22.0","5.94","https://numismatics.org/collectionimages/19001949/1933/1933.999.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.105.rev.width175.jpg","2024-05-11T11:45:00Z"
