"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.51.55","Gold Solidus of Leo IV, Constantinople, 778 - 780. 1946.51.55","1946.51.55","","778","780","","Leo IV","","","","Solidus","Byzantine","Isaurian","","Leo IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19001949/1946/1946.51.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.55.rev.width175.jpg","2022-09-01T03:03:01Z"
"http://numismatics.org/collection/1948.19.479","Gold Solidus of Leo IV, Constantinople, 778 - 780. 1948.19.479","1948.19.479","","778","780","","Leo IV","","","","Solidus","Byzantine","Isaurian","","Leo IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.479.rev.width175.jpg","2022-09-01T03:45:33Z"
"http://numismatics.org/collection/1948.19.487","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1948.19.487","1948.19.487","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Nicephorus II and Basil II fcg. holding patriarchal cross between them","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.487.rev.width175.jpg","2022-09-01T03:45:35Z"
"http://numismatics.org/collection/1948.19.490","Gold Histamenon of John I, Constantinople, 969 - 976. 1948.19.490","1948.19.490","","969","976","","John I","","","","Histamenon","Byzantine","Macedonian","","John I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.490.rev.width175.jpg","2022-09-01T03:45:36Z"
"http://numismatics.org/collection/1948.19.499","Gold Histamenon of Michael IV, Thessalonica, 1034 - 1041. 1948.19.499","1948.19.499","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Thessalonica","Coin","","","","","DOC 2","","","","","","","IHS XIS REX REGNANTIVM","Christ std. fcg. on backless throne raising r. in benediction and holding book of gospels by spine on knee","MIXAHL DESPOIE","On l., Michael the Archangel winged holding border of chlamys in l.; on r., emperor holding l. on breast; between them they hold labarum with r. In upper l., Manus Dei crowning emperor.","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.499.rev.width175.jpg","2022-09-01T03:45:37Z"
"http://numismatics.org/collection/1948.19.505","Gold Tetarteron of Theodora, Constantinople, 1055 - 1056. 1948.19.505","1948.19.505","","1055","1056","","Theodora","","","","Tetarteron","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","2.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.505.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1948.19.507","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1948.19.507","1948.19.507","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.507.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1948.19.509","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1948.19.509","1948.19.509","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.509.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1948.19.510","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1948.19.510","1948.19.510","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.33","https://numismatics.org/collectionimages/19001949/1948/1948.19.510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.510.rev.width175.jpg","2022-09-01T03:45:40Z"
"http://numismatics.org/collection/1954.237.138","Gold Solidus of Leo VI, Constantinople, 908 - 912. 1954.237.138","1954.237.138","","908","912","","Leo VI","","","","Solidus","Byzantine","Macedonian","","Leo VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","21.0","4.38","","","2022-09-01T06:02:24Z"
"http://numismatics.org/collection/1954.237.141","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1954.237.141","1954.237.141","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1954/1954.237.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.141.rev.width175.jpg","2022-09-01T06:02:25Z"
"http://numismatics.org/collection/1968.131.246","Gold Solidus of Leo IV, Constantinople, 778 - 780. 1968.131.246","1968.131.246","","778","780","","Leo IV","","","","Solidus","Byzantine","Isaurian","","Leo IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.246.rev.width175.jpg","2022-09-02T12:41:10Z"
"http://numismatics.org/collection/1968.131.275","Gold Solidus of Michael III, Constantinople, 843 - 856. 1968.131.275","1968.131.275","","843","856","","Michael III","","","","Solidus","Byzantine","Amorian","","Michael III","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Bust of Christ fcg. with cross behind head holding book in l. and raising r. in blessing","","Two busts facing. Michael on l. in chlamys and crown with cross; Theodora on r. wearing loros and crown with pendilia, two pinnacles, and cross. Above, cross.","","","6","19.0","4.36","https://numismatics.org/collectionimages/19501999/1968/1968.131.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.275.rev.width175.jpg","2022-09-02T12:41:15Z"
"http://numismatics.org/collection/1968.131.284","Gold Solidus of Leo VI, Constantinople, 908 - 912. 1968.131.284","1968.131.284","","908","912","","Leo VI","","","","Solidus","Byzantine","Macedonian","","Leo VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","12","","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.284.rev.width175.jpg","2022-09-02T12:41:17Z"
"http://numismatics.org/collection/1968.131.285","Gold Solidus of Constantine VII, Constantinople, 913 - 919. 1968.131.285","1968.131.285","","913","919","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","CIBSTABT'CE'ZWHEnXWb'R'","To l., bust of Constantine wearing chlamys and crown with cross; to r., bust of Zoe wearing loros and crown with pinnacles and cross. They hold between them a globus with a tall patriarchal cross.","","","6","","4.34","https://numismatics.org/collectionimages/19501999/1968/1968.131.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.285.rev.width175.jpg","2022-09-02T12:41:17Z"
"http://numismatics.org/collection/1968.131.303","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1968.131.303","1968.131.303","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Nicephorus II and Basil II fcg. holding patriarchal cross between them","","","6","","4.04","https://numismatics.org/collectionimages/19501999/1968/1968.131.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.303.rev.width175.jpg","2022-09-02T12:41:20Z"
"http://numismatics.org/collection/1968.131.314","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1968.131.314","1968.131.314","","1025","1028","","Constantine VIII","","","","Histamenon","Byzantine","Macedonian","","Constantine VIII","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.314.rev.width175.jpg","2022-09-02T12:41:22Z"
"http://numismatics.org/collection/1968.131.320","Gold Histamenon of Michael IV, Thessalonica, 1034 - 1041. 1968.131.320","1968.131.320","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Thessalonica","Coin","","","","","DOC 2","","","","","","","IHS XIS REX REGNANTIVM","Christ std. fcg. on backless throne raising r. in benediction and holding book of gospels by spine on knee","MIXAHL DESPOIE","On l., Michael the Archangel winged holding border of chlamys in l.; on r., emperor holding l. on breast; between them they hold labarum with r. In upper l., Manus Dei crowning emperor.","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.320.rev.width175.jpg","2022-09-02T12:41:23Z"
"http://numismatics.org/collection/1968.131.336","Gold Tetarteron of Theodora, Constantinople, 1055 - 1056. 1968.131.336","1968.131.336","","1055","1056","","Theodora","","","","Tetarteron","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.06","https://numismatics.org/collectionimages/19501999/1968/1968.131.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.336.rev.width175.jpg","2022-09-02T12:41:26Z"
"http://numismatics.org/collection/1968.131.338","Gold Tetarteron of Michael VI, Constantinople, 1056 - 1057. 1968.131.338","1968.131.338","","1056","1057","","Michael VI","","","","Tetarteron","Byzantine","Macedonian","","Michael VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.0","https://numismatics.org/collectionimages/19501999/1968/1968.131.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.338.rev.width175.jpg","2022-09-02T12:41:26Z"
"http://numismatics.org/collection/1968.131.340","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1968.131.340","1968.131.340","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","","4.34","https://numismatics.org/collectionimages/19501999/1968/1968.131.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.340.rev.width175.jpg","2022-09-02T12:41:27Z"
"http://numismatics.org/collection/1968.131.344","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1968.131.344","1968.131.344","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","Struck","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. on lyre-backed throne holding book in l. and raising r. in front of him","","Constantine X stg. crowned by Virgin on r.","","","6","25.0","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.344.rev.width175.jpg","2022-09-02T12:41:27Z"
"http://numismatics.org/collection/1968.131.349","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1968.131.349","1968.131.349","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.349.rev.width175.jpg","2022-09-02T12:41:28Z"
"http://numismatics.org/collection/1968.131.359","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1968.131.359","1968.131.359","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","28.0","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.359.rev.width175.jpg","2022-09-02T12:41:30Z"
"http://numismatics.org/collection/1968.131.360","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1968.131.360","1968.131.360","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.360.rev.width175.jpg","2022-09-02T12:41:30Z"
"http://numismatics.org/collection/1966.169.16","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1966.169.16","1966.169.16","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1966/1966.169.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.16.rev.width175.jpg","2022-09-01T08:39:38Z"
"http://numismatics.org/collection/1961.180.5","Gold Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1961.180.5","1961.180.5","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","","26.0","4.39","https://numismatics.org/collectionimages/19501999/1961/1961.180.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.180.5.rev.width175.jpg","2022-09-01T07:48:47Z"
"http://numismatics.org/collection/1959.41.1","Gold Solidus of Alexander, Constantinople, 912 - 913. 1959.41.1","1959.41.1","","912","913","","Alexander","","","","Solidus","Byzantine","Macedonian","","Alexander","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1959/1959.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.41.1.rev.width175.jpg","2022-09-01T07:35:16Z"
"http://numismatics.org/collection/1958.76.13","Gold Tetarteron of Theodora, Constantinople, 1055 - 1056. 1958.76.13","1958.76.13","","1055","1056","","Theodora","","","","Tetarteron","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.08","https://numismatics.org/collectionimages/19501999/1958/1958.76.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.13.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.17","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1958.76.17","1958.76.17","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1958/1958.76.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.17.rev.width175.jpg","2022-09-01T07:26:39Z"
"http://numismatics.org/collection/1977.158.1125","Gold Solidus of Leo IV, Constantinople, 778 - 780. 1977.158.1125","1977.158.1125","","778","780","","Leo IV","","","","Solidus","Byzantine","Isaurian","","Leo IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1125.rev.width175.jpg","2022-09-02T04:06:46Z"
"http://numismatics.org/collection/1970.165.80","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1970.165.80","1970.165.80","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1970/1970.165.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.80.rev.width175.jpg","2022-09-02T01:33:35Z"
"http://numismatics.org/collection/1970.156.73","Gold Solidus of Leo IV, Constantinople, 778 - 780. 1970.156.73","1970.156.73","","778","780","","Leo IV","","","","Solidus","Byzantine","Isaurian","","Leo IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1970/1970.156.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.73.rev.width175.jpg","2022-09-02T01:31:10Z"
"http://numismatics.org/collection/1970.156.77","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1970.156.77","1970.156.77","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.27","https://numismatics.org/collectionimages/19501999/1970/1970.156.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.77.rev.width175.jpg","2022-09-02T01:31:12Z"
"http://numismatics.org/collection/1977.158.1039","Gold Solidus of Tiberius II, Constantinople, AD 579. 1977.158.1039","1977.158.1039","","579","579","","Tiberius II","","","","Solidus","Byzantine","","","Tiberius II","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","CONSTANT AVG VIV FELIX","Bust fcg. in consular robes holding mappa in r. and eagle-tipped sceptre in l.","VICTOR TIBERI AVG|CONOB","Cross potent on four steps.","","","6","","4.49","https://numismatics.org/collectionimages/19501999/1977/1977.158.1039.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1039.rev.width175.jpg","2022-10-06T05:49:53Z"
"http://numismatics.org/collection/1968.131.33","Gold Solidus of Tiberius II, Constantinople, AD 579. 1968.131.33","1968.131.33","","579","579","","Tiberius II","","","","Solidus","Byzantine","","","Tiberius II","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","CONSTANT AVG VIV FELIX","Bust fcg. in consular robes holding mappa in r. and eagle-tipped sceptre in l.","VICTOR TIBERI AVG|CONOB","Cross potent on four steps.","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1968/1968.131.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.33.rev.width175.jpg","2022-10-06T05:49:04Z"
"http://numismatics.org/collection/1944.100.13532","Gold Solidus of Tiberius II, Constantinople, AD 579. 1944.100.13532","1944.100.13532","","579","579","","Tiberius II","","","","Solidus","Byzantine","","","Tiberius II","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","CONSTANT AVG VIV FELIX","Bust fcg. in consular robes holding mappa in r. and eagle-tipped sceptre in l.","VICTOR TIBERI AVG|CONOB","Cross potent on four steps.","","","6","","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.13532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13532.rev.width175.jpg","2022-10-06T05:41:57Z"
