"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1953.150.25","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1953.150.25","1953.150.25","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 867","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","10","28.0","15.43","https://numismatics.org/collectionimages/19501999/1953/1953.150.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.25.rev.width175.jpg","2024-05-13T06:23:15Z"
"http://numismatics.org/collection/1950.178.1","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1950.178.1","1950.178.1","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1450","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","14.74","https://numismatics.org/collectionimages/19501999/1950/1950.178.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.1.rev.width175.jpg","2024-05-13T05:45:29Z"
"http://numismatics.org/collection/1964.79.16","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1964.79.16","1964.79.16","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","16.98","","","2024-05-16T10:51:51Z"
"http://numismatics.org/collection/1967.152.414","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1967.152.414","1967.152.414","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","32.0","16.86","https://numismatics.org/collectionimages/19501999/1967/1967.152.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.414.rev.width175.jpg","2024-05-16T11:11:28Z"
"http://numismatics.org/collection/1923.150.75","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1923.150.75","1923.150.75","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.75","","","2024-05-15T12:24:44Z"
"http://numismatics.org/collection/1957.172.1609","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1957.172.1609","1957.172.1609","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","16.79","","","2024-05-16T09:30:40Z"
"http://numismatics.org/collection/1905.57.335","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1905.57.335","1905.57.335","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.93","","","2024-05-15T11:43:15Z"
"http://numismatics.org/collection/1984.65.67","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1984.65.67","1984.65.67","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","11","29.0","16.56","","","2024-05-16T02:34:49Z"
"http://numismatics.org/collection/1977.158.283","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1977.158.283","1977.158.283","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","","12.0","16.93","","","2024-05-14T09:02:09Z"
"http://numismatics.org/collection/1977.158.284","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1977.158.284","1977.158.284","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","31.0","16.62","","","2024-05-14T09:02:10Z"
