"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.53244","Bronze Coin of Philip the Arab, Corycus, AD 244 - AD 249. 1944.100.53244","1944.100.53244","","244","249","Philip the Arab","","","","","","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Philip I bust r.","","Thalassa stg. l.","","","12","32.0","13.33","","","2022-08-31T07:27:54Z"
"http://numismatics.org/collection/1955.176.5","Bronze Coin of Sabinia Tranquillina, Corycus, AD 238 - AD 244. 1955.176.5","1955.176.5","","238","244","Sabinia Tranquillina","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tranquillina bust r.","","Tyche stg. l.","","","3","25.0","7.78","https://numismatics.org/collectionimages/19501999/1955/1955.176.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.176.5.rev.width175.jpg","2022-09-01T06:10:08Z"
"http://numismatics.org/collection/1952.142.172","Bronze Coin, Corycus. 1952.142.172","1952.142.172","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","5.32","","","2022-09-01T05:27:01Z"
"http://numismatics.org/collection/1974.95.166","Bronze Coin, Corycus. 1974.95.166","1974.95.166","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","5.16","","","2022-09-02T03:41:27Z"
"http://numismatics.org/collection/1976.999.42","Bronze Coin, Corycus. 1976.999.42","1976.999.42","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Thalassa hd. r.","","Hermes stg. l.","","","12","","4.07","","","2022-09-02T04:02:44Z"
"http://numismatics.org/collection/1970.142.703","Bronze Coin, Corycus. 1970.142.703","1970.142.703","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Thalassa hd. r.","","Hermes stg. l.","","","12","","2.63","","","2022-09-02T01:11:29Z"
"http://numismatics.org/collection/1970.142.704","Bronze Coin, Corycus. 1970.142.704","1970.142.704","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Thalassa hd. r.","","Hermes stg. l.","","","12","","2.41","","","2022-09-02T01:11:29Z"
"http://numismatics.org/collection/1970.142.705","Bronze Coin of Gallienus, Corycus, AD 260 - AD 268. 1970.142.705","1970.142.705","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Gallienus bust r.","","Thalassa stg. l.","","","6","29.0","11.72","","","2022-09-02T01:11:30Z"
"http://numismatics.org/collection/1998.18.116","Bronze Coin, Corycus. 1998.18.116","1998.18.116","","","","","","","","","Tyche||Poseidon","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","BMC 11","","","","","","","Veiled and turreted bust of Tyche r.","AVTO...","Poseidon stdg. r., trident in r., l. foot on prow","","","12","18.0","4.41","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1998.18.117","Bronze Coin of Otacilia Severa, Corycus, AD 244 - AD 249. 1998.18.117","1998.18.117","","244","249","Otacilia Severa","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","BMC 19; Levante 818","","","","","","","Bust r.","...OPVNAV...","Hermes stdg. l. with purse in outstretched r.; ram at feet","","","11","25.0","10.72","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1984.66.334","Bronze Coin, Corycus. 1984.66.334","1984.66.334","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.32","","","2022-09-02T07:22:05Z"
"http://numismatics.org/collection/1984.66.335","Bronze Coin, Corycus. 1984.66.335","1984.66.335","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.13","","","2022-09-02T07:22:05Z"
"http://numismatics.org/collection/2002.21.6","Bronze Coin of Cornelia Salonina, Corycus, AD 253 - AD 268. 2002.21.6","2002.21.6","","253","268","Cornelia Salonina","","","","","Aphrodite","","","Greek","Coin","","","","Struck","Bronze","Corycus","","","","Cilicia","","","","SNGLevante -","","","","","","KODNH SALWNIN","Draped bust of Salonina wearing stephane.","KORYKIWTWN","Aphrodite holding scepter and aphlaston.","","","5","20.0","6.47","https://numismatics.org/collectionimages/20002049/2002/2002.21.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.21.6.rev.width175.jpg","2022-09-21T01:40:34Z"
