"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14748","Gold Hyperpyron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.14748","1944.100.14748","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Thessalonica","Coin","","","","","H 4.6","","","","","","","","","","","","","6","","4.36","","","2022-08-31T03:00:16Z"
"http://numismatics.org/collection/1944.100.14749","Gold Hyperpyron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.14749","1944.100.14749","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Thessalonica","Coin","","","","","H 5.5","","","","","","","","","","","","","6","","4.37","","","2022-08-31T03:00:16Z"
"http://numismatics.org/collection/1944.100.18146","Bronze Follis of Alexius I, Eastern Mint, 1081 - 1092. 1944.100.18146","1944.100.18146","","1081","1092","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","","Bronze","Eastern Mint","Coin","","","","","H 3.3","","","","","","","","cross on steps","","legend","","","","","3.14","","","2022-08-31T03:15:46Z"
"http://numismatics.org/collection/1944.100.18147","Bronze Follis of Alexius I, Eastern Mint, 1081 - 1092. 1944.100.18147","1944.100.18147","","1081","1092","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","","Bronze","Eastern Mint","Coin","","","","","H 3.3","","","","","","","","cross on steps","","legend","","","","","7.16","","","2022-08-31T03:15:47Z"
"http://numismatics.org/collection/1944.100.18148","Bronze Tetarteron of Alexius I, Constantinople, 1092 - 1118. 1944.100.18148","1944.100.18148","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Constantinople","Coin","","","","","H 7.10-11","","","","","","","IC - XC","Christ bust fcg. wearing pallium and colobium, holding book of Gospels in l.","","Bust fcg. wearing crown and loros holding labarum in r. and globus cruciger in l.","","","","","2.28","","","2022-08-31T03:15:47Z"
"http://numismatics.org/collection/1944.100.18149","Bronze Tetarteron of Alexius I, Constantinople, 1092 - 1118. 1944.100.18149","1944.100.18149","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Constantinople","Coin","","","","","H 7.10-11","","","","","","","IC - XC","Christ bust fcg. nimbate wearing pallium and colobium, holding book of Gospels in l.","","Bust fcg. wearing crown and loros holding labarum in r. and globus cruciger in l.","","","","","4.41","","","2022-08-31T03:15:47Z"
"http://numismatics.org/collection/1944.100.18150","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18150","1944.100.18150","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","4.02","","","2022-08-31T03:15:48Z"
"http://numismatics.org/collection/1944.100.18151","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18151","1944.100.18151","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","3.37","","","2022-08-31T03:15:48Z"
"http://numismatics.org/collection/1944.100.18152","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18152","1944.100.18152","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","1.37","","","2022-08-31T03:15:48Z"
"http://numismatics.org/collection/1944.100.18153","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18153","1944.100.18153","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","2.86","","","2022-08-31T03:15:49Z"
"http://numismatics.org/collection/1944.100.18154","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18154","1944.100.18154","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","1.48","","","2022-08-31T03:15:49Z"
"http://numismatics.org/collection/1944.100.18155","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18155","1944.100.18155","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","1.47","","","2022-08-31T03:15:49Z"
"http://numismatics.org/collection/1944.100.18156","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18156","1944.100.18156","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","2.62","","","2022-08-31T03:15:49Z"
"http://numismatics.org/collection/1944.100.18157","Bronze Half Tetarteron of Alexius I, Eastern Mint, 1092 - 1118. 1944.100.18157","1944.100.18157","","1092","1118","","Alexius I","","","","Half Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Eastern Mint","Coin","","","","","H 8.17","","","","","","","","bust of Virgin Mary","","bust of emperor","","","","","2.27","","","2022-08-31T03:15:50Z"
"http://numismatics.org/collection/1944.100.18201","Bronze Tetarteron of Alexius I, Trebizond, 1081 - 1118. 1944.100.18201","1944.100.18201","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Trebizond","Coin","","","","","NC 1977.11","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","3.09","","","2022-08-31T03:16:04Z"
"http://numismatics.org/collection/1944.100.81428","Silver histamenon of Alexius I, Thessalonica, 1081 - 1092. 1944.100.81428","1944.100.81428","","1081","1092","","Alexius I","","","","histamenon","Byzantine","Comnenian","","Alexius I","","","Silver","Thessalonica","Coin","","","","","H pl.1.10-12, Sear, 1905","","","","","","","+ KE RO ALES IC XC","Bust of Crist facing and holding book of Gospels with both hands","D/M/I/T/ D/EC/P/","St.Demetrius presenting patriachal cross to Alexius","","","","26.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.81428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81428.rev.width175.jpg","2022-09-01T02:05:35Z"
"http://numismatics.org/collection/1944.100.79678","Bronze Tetarteron of Alexius I, Constantinople, 1092 - 1118. 1944.100.79678","1944.100.79678","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Constantinople","Coin","","","","","H 7.10-11","","","","","","","IC - XC","Bust of Christ nimbate wearing tunic and colobion holding book of Gospels in l.","","Bust of emperor wearing stemma, divitision and loros holding in r. labarum-headed sceptre, in l. globus cruciger","","","6","17.0","2.98","","","2022-09-01T01:59:17Z"
"http://numismatics.org/collection/1941.40.20","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1941.40.20","1941.40.20","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","1.72","","","2022-08-31T02:19:08Z"
"http://numismatics.org/collection/1937.56.10","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1937.56.10","1937.56.10","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 4.3","","","","","","","","","","","","","6","","4.25","","","2022-08-31T01:19:44Z"
"http://numismatics.org/collection/1956.28.352","Bronze Solidus of Alexius I, 1081 - 1118. 1956.28.352","1956.28.352","","1081","1118","","Alexius I","","","","Solidus","Byzantine","Comnenian","","Alexius I","","","Bronze","","F","","","","","","","","","","","","","","","Emperor w/ cross and globe","","","","","","","","2022-09-01T06:58:18Z"
"http://numismatics.org/collection/1948.19.521","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1948.19.521","1948.19.521","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 3.4","","","","","","","","","","","","","6","","4.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.521.rev.width175.jpg","2022-09-01T03:45:41Z"
"http://numismatics.org/collection/1948.19.522","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1948.19.522","1948.19.522","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 3.6","","","","","","","","","","","","","6","","4.43","","","2022-09-01T03:45:42Z"
"http://numismatics.org/collection/1948.19.523","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1948.19.523","1948.19.523","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 4.1","","","","","","","","","","","","","5","","4.33","","","2022-09-01T03:45:42Z"
"http://numismatics.org/collection/1948.19.2482","Silver histamenon of Alexius I, Thessalonica, 1081 - 1092. 1948.19.2482","1948.19.2482","","1081","1092","","Alexius I","","","","histamenon","Byzantine","Comnenian","","Alexius I","","","Silver","Thessalonica","Coin","","","","","H ,pl.1.10-12||Sear,1904","","","","","","","","Bust of Chist facing","","St.Demetrius present patriarchal cross to Alexius","","","","25.0","3.95","","","2022-09-01T03:43:19Z"
"http://numismatics.org/collection/1952.142.51","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1952.142.51","1952.142.51","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.3","","","","","","","IC - XC","Christ wearing tunic and colobion seated on throne without back holding book of Gospels in l.","","Bust of emperor wearing stemma, divitision and loros holding in r. sceptre cruciger and in l. globus cruciger","","","","","3.79","","","2022-09-01T05:28:39Z"
"http://numismatics.org/collection/1952.142.52","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1952.142.52","1952.142.52","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","3.92","","","2022-09-01T05:28:42Z"
"http://numismatics.org/collection/1952.142.53","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1952.142.53","1952.142.53","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","4.22","","","2022-09-01T05:28:46Z"
"http://numismatics.org/collection/1952.142.54","Bronze Half Tetarteron of Alexius I, Eastern Mint, 1092 - 1118. 1952.142.54","1952.142.54","","1092","1118","","Alexius I","","","","Half Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Eastern Mint","Coin","","","","","H 8.17","","","","","","","","bust of Virgin Mary","","bust of emperor","","","","","","","","2022-09-01T05:28:50Z"
"http://numismatics.org/collection/1948.4.37","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1948.4.37","1948.4.37","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","2.99","","","2022-09-01T03:54:10Z"
"http://numismatics.org/collection/1947.3.5","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1947.3.5","1947.3.5","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 3.6","","","","","","","","","","","","","6","","4.13","","","2022-09-01T03:12:12Z"
"http://numismatics.org/collection/1947.3.6","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1947.3.6","1947.3.6","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 4.1","","","","","","","","","","","","","6","","4.31","","","2022-09-01T03:12:14Z"
"http://numismatics.org/collection/1947.97.144","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1947.97.144","1947.97.144","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","3.98","","","2022-09-01T03:17:54Z"
"http://numismatics.org/collection/1954.237.144","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1954.237.144","1954.237.144","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 3.6","","","","","","","","","","","","","6","","4.37","","","2022-09-01T06:02:25Z"
"http://numismatics.org/collection/1937.999.222","Gold Hyperpyron of Alexius I, Thessalonica, 1092 - 1118. 1937.999.222","1937.999.222","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Thessalonica","Coin","","","","","H 5.1","","","","","","","","","","","","","6","","4.36","","","2022-08-31T01:20:51Z"
"http://numismatics.org/collection/1968.131.363","Electrum Debased Trachy of Alexius I, Constantinople, 1081 - 1092. 1968.131.363","1968.131.363","","1081","1092","","Alexius I","","","","Debased Trachy","Byzantine","Comnenian","","Alexius I","","","Electrum","Constantinople","Coin","","","","","H 1.1","","","","","","","","","","","","","6","","4.37","","","2022-09-02T12:41:31Z"
"http://numismatics.org/collection/1968.131.364","Electrum Debased Trachy of Alexius I, Constantinople, 1081 - 1092. 1968.131.364","1968.131.364","","1081","1092","","Alexius I","","","","Debased Trachy","Byzantine","Comnenian","","Alexius I","","","Electrum","Constantinople","Coin","","","","","H 1.1","","","","","","","","","","","","","11","","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.364.rev.width175.jpg","2022-09-02T12:41:31Z"
"http://numismatics.org/collection/1968.131.365","Electrum Debased Tetarteron of Alexius I, Constantinople, 1081 - 1092. 1968.131.365","1968.131.365","","1081","1092","","Alexius I","","","","Debased Tetarteron","Byzantine","Comnenian","","Alexius I","","","Electrum","Constantinople","Coin","","","","","H 2.1","","","","","","","","","","","","","6","","3.93","","","2022-09-02T12:41:31Z"
"http://numismatics.org/collection/1968.131.366","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1968.131.366","1968.131.366","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 3.9","","","","","","","","","","","","","6","","4.33","","","2022-09-02T12:41:31Z"
"http://numismatics.org/collection/1968.131.367","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1968.131.367","1968.131.367","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 4.3","","","","","","","","","","","","","6","","4.34","","","2022-09-02T12:41:31Z"
"http://numismatics.org/collection/1968.131.368","Billon Aspron Trachy of Alexius I, Constantinople, 1092 - 1118. 1968.131.368","1968.131.368","","1092","1118","","Alexius I","","","","Aspron Trachy","Byzantine","Comnenian","","Alexius I","","","Billon","Constantinople","Coin","","","","","H 6.10","","","","","","","","","","","","","6","","4.15","https://numismatics.org/collectionimages/19501999/1968/1968.131.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.368.rev.width175.jpg","2022-09-02T12:41:32Z"
"http://numismatics.org/collection/1968.131.369","Gold Hyperpyron of Alexius I, Thessalonica, 1092 - 1118. 1968.131.369","1968.131.369","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Thessalonica","Coin","","","","","H 4.6.2","","","","","","","","","","","","","6","","4.41","","","2022-09-02T12:41:32Z"
"http://numismatics.org/collection/1962.76.1","Silver Light Scyphate of Alexius I, Constantinople, 1081 - 1092. 1962.76.1","1962.76.1","","1081","1092","","Alexius I","","","","Light Scyphate","Byzantine","Comnenian","","Alexius I","","","Silver","Constantinople","Coin","","","","","H 2.13","","","","","","","","","","","","","6","","3.8","","","2022-09-01T08:00:59Z"
"http://numismatics.org/collection/1964.111.8","Bronze Tetarteron of Alexius I, Constantinople, 1092 - 1118. 1964.111.8","1964.111.8","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Constantinople","Coin","","","","","Hendy, Type A","","","","","","","","Christ bust, wearing pallium and holding book of Gospels in l.","","Bust of emperor wearing crown and loros holding labarum in r. and globus cruciger in l.","","","6","19.0","4.28","https://numismatics.org/collectionimages/19501999/1964/1964.111.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.111.8.rev.width175.jpg","2022-09-01T08:14:36Z"
"http://numismatics.org/collection/1974.266.11","Bronze Coin of Alexius I, Constantinople, 1081 - 1118. 1974.266.11","1974.266.11","","1081","1118","","Alexius I","","","","","Byzantine","Comnenian","","Alexius I","","","Bronze","Constantinople","Coin","","","","","H 19.2","","","","","","","","bust of emperor","","bust of St. George","","","","","3.49","","","2022-09-02T03:35:58Z"
"http://numismatics.org/collection/1971.284.60","Bronze Follis of Alexius I, Constantinople. 1971.284.60","1971.284.60","","","","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","","","","","","9","14.0","1.64","","","2022-09-02T01:42:13Z"
"http://numismatics.org/collection/1971.305.71","Bronze Follis of Alexius I, Eastern Mint, 1081 - 1092. 1971.305.71","1971.305.71","","1081","1092","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","","Bronze","Eastern Mint","Coin","","","","","H 3.3","","","","","","","","cross on steps","","legend","","","","","5.89","","","2022-09-02T01:42:43Z"
"http://numismatics.org/collection/1971.305.72","Bronze Follis of Alexius I, Eastern Mint, 1081 - 1092. 1971.305.72","1971.305.72","","1081","1092","","Alexius I","","","","Follis","Byzantine","Comnenian","","Alexius I","","","Bronze","Eastern Mint","Coin","","","","","H 3.3","","","","","","","IC - XC / NI - KA","Cross on steps","CEPCVN / CPGEIBA / CILEIAL / EXIW","Legend","","","6","27.0","6.96","","","2022-09-02T01:42:43Z"
"http://numismatics.org/collection/1971.305.73","Bronze Tetarteron of Alexius I, Eastern Mint, 1092 - 1118. 1971.305.73","1971.305.73","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Eastern Mint","Coin","","","","","H 7.10-11","","","","","","","IC - XC","Christ bust fcg. wearing pallium and colobium, holding book of Gospels in l.","","Bust fcg. wearing crown and loros holding labarum in r. and globus cruciger in l.","","","","","2.92","","","2022-09-02T01:42:43Z"
"http://numismatics.org/collection/1971.241.4","Bronze Tetarteron of Alexius I, Trebizond, 1081 - 1118. 1971.241.4","1971.241.4","","1081","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Trebizond","Coin","","","","","NC 1977.11","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","6","","3.13","","","2022-09-02T01:41:21Z"
"http://numismatics.org/collection/1971.201.3","Bronze Tetarteron of Alexius I, Constantinople, 1092 - 1118. 1971.201.3","1971.201.3","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Constantinople","Coin","","","","","H 7.10-11","","","","","","","IC - XC","Christ bust fcg. nimbate wearing pallium and colobium, holding book of Gospels in l.","","Bust fcg. wearing crown and loros holding labarum in r. and globus cruciger in l.","","","","","3.92","https://numismatics.org/collectionimages/19501999/1971/1971.201.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.201.3.rev.width175.jpg","2022-09-02T01:39:18Z"
"http://numismatics.org/collection/1972.243.47","Bronze Follis of Alexius I, Constantinople. 1972.243.47","1972.243.47","","","","","Alexius I","","","","Follis","Byzantine","","","Alexius I","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","","","","","","6","17.0","2.89","","","2022-09-02T02:05:27Z"
"http://numismatics.org/collection/1972.136.229","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1972.136.229","1972.136.229","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","2.49","","","2022-09-02T01:59:05Z"
"http://numismatics.org/collection/1971.15.1","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1971.15.1","1971.15.1","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","2.09","","","2022-09-02T01:38:11Z"
