"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.63371","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.63371","1944.100.63371","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","6","","9.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.63371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63371.rev.width175.jpg","2022-09-02T08:06:41Z"
"http://numismatics.org/collection/1944.100.74501","Silver Hemidrachm of Apollodotus I of Bactria, first half second century BCE 1944.100.74501","1944.100.74501","https://numismatics.org/bigr/id/bigr.apollodotus_i.2","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 2","","","Bactrian and Indo-Greek Coinage Apollodotus I 2||Bop 2.A","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.74501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74501.rev.width175.jpg","2022-09-02T08:07:34Z"
"http://numismatics.org/collection/1944.100.74502","Silver Hemidrachm of Apollodotus I of Bactria, first half second century BCE. 1944.100.74502","1944.100.74502","https://numismatics.org/bigr/id/bigr.apollodotus_i.2","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 2","","","Bactrian and Indo-Greek Coinage Apollodotus I 2||Bop 2.A","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","11","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74502.rev.width175.jpg","2022-09-02T08:07:34Z"
"http://numismatics.org/collection/1944.100.74503","Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1944.100.74503","1944.100.74503","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.1||Bop 4.A","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74503.rev.width175.jpg","2022-09-02T08:07:35Z"
"http://numismatics.org/collection/1944.100.74504","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74504","1944.100.74504","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.1||Bop 4.A","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74504.rev.width175.jpg","2022-09-02T08:07:35Z"
"http://numismatics.org/collection/1944.100.74505","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74505","1944.100.74505","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.1||Bop 4.A","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74505.rev.width175.jpg","2022-09-02T08:07:35Z"
"http://numismatics.org/collection/1944.100.74506","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74506","1944.100.74506","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.1||Bop 4.A","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.74506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74506.rev.width175.jpg","2022-09-02T08:07:36Z"
"http://numismatics.org/collection/1944.100.74507","Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1944.100.74507","1944.100.74507","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.2","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.2","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.2||Bop 4.B","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.74507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74507.rev.width175.jpg","2022-09-02T08:07:36Z"
"http://numismatics.org/collection/1944.100.74508","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74508","1944.100.74508","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.3","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.3","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.3||Bop 4.C","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74508.rev.width175.jpg","2022-09-02T08:07:36Z"
"http://numismatics.org/collection/1944.100.74509","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74509","1944.100.74509","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.3","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.3","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.3||Bop 4.C","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.74509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74509.rev.width175.jpg","2022-09-02T08:07:36Z"
"http://numismatics.org/collection/1944.100.74510","Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1944.100.74510","1944.100.74510","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.4","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.4||Bop 4.D","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74510.rev.width175.jpg","2022-09-02T08:07:37Z"
"http://numismatics.org/collection/1944.100.74511","Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1944.100.74511","1944.100.74511","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.5","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.5","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.5||Bop 4.E","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.74511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74511.rev.width175.jpg","2022-09-02T08:07:38Z"
"http://numismatics.org/collection/1944.100.74512","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74512","1944.100.74512","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.5","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.5","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.5||Bop 4.E","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.74512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74512.rev.width175.jpg","2022-09-02T08:07:38Z"
"http://numismatics.org/collection/1944.100.74513","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74513","1944.100.74513","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6||Bop 4.F","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74513.rev.width175.jpg","2022-09-02T08:07:38Z"
"http://numismatics.org/collection/1944.100.74514","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74514","1944.100.74514","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6||Bop 4.F","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.74514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74514.rev.width175.jpg","2022-09-02T08:07:38Z"
"http://numismatics.org/collection/1944.100.74515","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74515","1944.100.74515","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6||Bop 4.F","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74515.rev.width175.jpg","2022-09-02T08:07:38Z"
"http://numismatics.org/collection/1944.100.74516","Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1944.100.74516","1944.100.74516","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.7||Bop 4.G","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74516.rev.width175.jpg","2022-09-02T08:07:39Z"
