"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81815","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.81815","1944.100.81815","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","Maximian","","","Roman Empire","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46b","","Cairo","RIC VI Ticinum 46b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","5","25.5","10.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.81815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81815.rev.width175.jpg","2024-05-13T02:44:49Z"
"http://numismatics.org/collection/1944.100.85128","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.85128","1944.100.85128","http://numismatics.org/ocre/id/ric.6.tic.44b","300","303","Maximian","","","Roman Empire","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 44b","","","RIC VI Ticinum 44b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.0","10.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.85128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85128.rev.width175.jpg","2024-05-13T03:29:59Z"
"http://numismatics.org/collection/1944.100.85129","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.85129","1944.100.85129","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","Maximian","","","Roman Empire","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46b","","","RIC VI Ticinum 46b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","1","26.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.85129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85129.rev.width175.jpg","2024-05-13T03:30:00Z"
"http://numismatics.org/collection/1944.100.85138","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.85138","1944.100.85138","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","Maximian","","","Roman Empire","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46b","","","RIC VI Ticinum 46b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","27.5","9.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.85138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85138.rev.width175.jpg","2024-05-13T03:30:09Z"
"http://numismatics.org/collection/1944.100.85139","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.85139","1944.100.85139","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","Maximian","","","Roman Empire","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46b","","","RIC VI Ticinum 46b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.0","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85139.rev.width175.jpg","2024-05-13T03:30:10Z"
"http://numismatics.org/collection/1944.100.2670","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2670","1944.100.2670","http://numismatics.org/ocre/id/ric.6.tic.43a","300","303","Maximian","","","Roman Empire","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 43a","","","RIC VI Ticinum 43a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","5","25.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.2670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2670.rev.width175.jpg","2024-05-15T01:39:50Z"
"http://numismatics.org/collection/1944.100.2671","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2671","1944.100.2671","http://numismatics.org/ocre/id/ric.6.tic.43a","300","303","Maximian","","","Roman Empire","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 43a","","Cairo","RIC VI Ticinum 43a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","4","25.0","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2671.rev.width175.jpg","2024-05-15T01:40:00Z"
"http://numismatics.org/collection/1944.100.2672","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2672","1944.100.2672","http://numismatics.org/ocre/id/ric.6.tic.43a","300","303","Maximian","","","Roman Empire","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 43a","","","RIC VI Ticinum 43a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","11","26.0","10.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2672.rev.width175.jpg","2024-05-15T01:40:10Z"
"http://numismatics.org/collection/1944.100.2676","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2676","1944.100.2676","http://numismatics.org/ocre/id/ric.6.tic.43b","300","303","Maximian","","","Roman Empire","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Asia||Italy","RIC VI Ticinum 43b","","Cairo","RIC VI Ticinum 43b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.0","10.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.2676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2676.rev.width175.jpg","2024-05-15T01:40:49Z"
"http://numismatics.org/collection/1944.100.2681","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2681","1944.100.2681","http://numismatics.org/ocre/id/ric.6.tic.44a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 44a","","Cairo","RIC VI Ticinum 44a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","5","25.5","9.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2681.rev.width175.jpg","2024-05-15T01:41:37Z"
"http://numismatics.org/collection/1944.100.2682","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2682","1944.100.2682","http://numismatics.org/ocre/id/ric.6.tic.44a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 44a","","","RIC VI Ticinum 44a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","11","25.5","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.2682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2682.rev.width175.jpg","2024-05-15T01:41:47Z"
"http://numismatics.org/collection/1944.100.2687","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2687","1944.100.2687","http://numismatics.org/ocre/id/ric.6.tic.44b","300","303","Maximian","","","Roman Empire","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 44b","","Cairo","RIC VI Ticinum 44b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.5","9.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.2687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2687.rev.width175.jpg","2024-05-15T01:42:37Z"
"http://numismatics.org/collection/1944.100.2689","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2689","1944.100.2689","http://numismatics.org/ocre/id/ric.6.tic.44a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 44a","","Cairo","RIC VI Ticinum 44a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","5","27.0","9.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2689.rev.width175.jpg","2024-05-15T01:42:56Z"
"http://numismatics.org/collection/1984.146.1768","Bronze AE1 of Maximian, Ticinum, 300–303. 1984.146.1768","1984.146.1768","http://numismatics.org/ocre/id/ric.6.tic.43a","300","303","Maximian","","","Roman Empire","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 43a","","","RIC VI Ticinum 43a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","10.96","https://numismatics.org/collectionimages/19501999/1984/1984.146.1768.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1768.rev.width175.jpg","2024-05-14T10:45:39Z"
"http://numismatics.org/collection/1984.146.1773","Bronze AE1 of Maximian, Ticinum, 300–303. 1984.146.1773","1984.146.1773","http://numismatics.org/ocre/id/ric.6.tic.45a","300","303","Maximian","","","Roman Empire","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 45a","","","RIC VI Ticinum 45a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","28.0","10.07","https://numismatics.org/collectionimages/19501999/1984/1984.146.1773.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1773.rev.width175.jpg","2024-05-14T10:45:45Z"
