"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12039","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12039","1944.100.12039","http://numismatics.org/pella/id/lerider.philip_ii.3.396","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.396","","","LeRider Philip II 3.396","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.12039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12039.rev.width175.jpg","2024-05-12T01:45:49Z"
"http://numismatics.org/collection/1944.100.12075","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12075","1944.100.12075","http://numismatics.org/pella/id/lerider.philip_ii.3.82","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.82","","","LeRider Philip II 3.82","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","2","10.4","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.12075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12075.rev.width175.jpg","2024-05-12T01:46:29Z"
"http://numismatics.org/collection/1944.100.12076","Gold Hemitetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12076","1944.100.12076","http://numismatics.org/pella/id/lerider.philip_ii.3.92","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Hemitetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.92","","","LeRider Philip II 3.92","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Thunderbolt (fulmen)","","","12","9.7","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.12076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12076.rev.width175.jpg","2024-05-12T01:46:30Z"
"http://numismatics.org/collection/1944.100.12077","Gold Hemitetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12077","1944.100.12077","http://numismatics.org/pella/id/lerider.philip_ii.3.94","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Hemitetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.94","","","LeRider Philip II 3.94","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","6","8.5","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.12077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12077.rev.width175.jpg","2024-05-12T01:46:32Z"
"http://numismatics.org/collection/1944.100.12078","Gold Hemitetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12078","1944.100.12078","http://numismatics.org/pella/id/lerider.philip_ii.3.107","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Hemitetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.107","","","LeRider Philip II 3.107","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident head","","","9","9.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.12078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12078.rev.width175.jpg","2024-05-12T01:46:33Z"
"http://numismatics.org/collection/1944.100.12079","Gold Hemitetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12079","1944.100.12079","http://numismatics.org/pella/id/lerider.philip_ii.3.114","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Hemitetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.114","","","LeRider Philip II 3.114","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident head","","","10","8.5","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.12079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12079.rev.width175.jpg","2024-05-12T01:46:34Z"
"http://numismatics.org/collection/1944.100.12080","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12080","1944.100.12080","http://numismatics.org/pella/id/lerider.philip_ii.3.129","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.129","","","LeRider Philip II 3.129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","3","11.2","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.12080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12080.rev.width175.jpg","2024-05-12T01:46:36Z"
"http://numismatics.org/collection/1944.100.38414","Gold Stater, Pella, 325 BCE–315 BCE. 1944.100.38414","1944.100.38414","http://numismatics.org/pella/id/price.202","-325","-315","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","Price 202","","","Price 202","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.38414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38414.rev.width175.jpg","2024-05-13T01:33:05Z"
"http://numismatics.org/collection/1944.100.38415","Gold Stater, Uncertain value, 325 BCE–310 BCE. 1944.100.38415","1944.100.38415","http://numismatics.org/pella/id/price.795","-325","-310","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Greece||Macedon","Price 795","","","Price 795","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","17.5","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.38415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38415.rev.width175.jpg","2024-05-13T01:33:06Z"
"http://numismatics.org/collection/1944.100.38416","Gold Stater, Uncertain value, 325 BCE–310 BCE. 1944.100.38416","1944.100.38416","http://numismatics.org/pella/id/price.794","-325","-310","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Greece||Macedon","Price 794","","","Price 794","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","17.5","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.38416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38416.rev.width175.jpg","2024-05-13T01:33:07Z"
"http://numismatics.org/collection/1944.100.38417","Gold Stater, Uncertain value, 325 BCE–310 BCE. 1944.100.38417","1944.100.38417","http://numismatics.org/pella/id/price.801","-325","-310","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Greece||Macedon","Price 801","","","Price 801","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","17.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.38417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38417.rev.width175.jpg","2024-05-13T01:33:08Z"
"http://numismatics.org/collection/1944.100.38418","Gold Stater, Uncertain value, 325 BCE–310 BCE. 1944.100.38418","1944.100.38418","http://numismatics.org/pella/id/price.791","-325","-310","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Greece||Macedon","Price 791","","","Price 791","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.38418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38418.rev.width175.jpg","2024-05-13T01:33:09Z"
"http://numismatics.org/collection/1944.100.38419","Gold Stater of Alexander III of Macedon, Macedon. 1944.100.38419","1944.100.38419","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","","","","Macedon","","","","SNG.521","","","","","","","","","Head of Athena r. in crested Corinthian helmet","","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.38419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38419.rev.width175.jpg","2024-05-13T01:33:09Z"
"http://numismatics.org/collection/1944.100.38420","Gold Stater, Uncertain value, 323 BCE–280 BCE. 1944.100.38420","1944.100.38420","http://numismatics.org/pella/id/price.2706","-323","-280","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2706","","","Price 2706","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38420.rev.width175.jpg","2024-05-13T01:33:11Z"
"http://numismatics.org/collection/1944.100.38421","Gold Stater, Uncertain value, 323 BCE–280 BCE. 1944.100.38421","1944.100.38421","http://numismatics.org/pella/id/price.2707","-323","-280","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2707","","","Price 2707","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.38421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38421.rev.width175.jpg","2024-05-13T01:33:12Z"
"http://numismatics.org/collection/1944.100.38422","Gold Stater, Uncertain value, 310 BCE–275 BCE. 1944.100.38422","1944.100.38422","http://numismatics.org/pella/id/price.860","-310","-275","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Greece||Macedon","Price 860","","","Price 860","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38422.rev.width175.jpg","2024-05-13T01:33:13Z"
"http://numismatics.org/collection/1944.100.38423","Gold Stater, Uncertain value, 323 BCE–280 BCE. 1944.100.38423","1944.100.38423","http://numismatics.org/pella/id/price.2697","-323","-280","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2697","","","Price 2697","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.38423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38423.rev.width175.jpg","2024-05-13T01:33:14Z"
"http://numismatics.org/collection/1944.100.38424","Gold Stater, Uncertain value, 323 BCE–300 BCE. 1944.100.38424","1944.100.38424","http://numismatics.org/pella/id/price.4019","-323","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Uncertain","Price 4019","","","Price 4019","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","19.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.38424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38424.rev.width175.jpg","2024-05-13T01:33:15Z"
"http://numismatics.org/collection/1944.100.38425","Gold Stater, Uncertain value, 323 BCE–300 BCE. 1944.100.38425","1944.100.38425","http://numismatics.org/pella/id/price.4020","-323","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Uncertain","Price 4020","","","Price 4020","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","17.5","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.38425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38425.rev.width175.jpg","2024-05-13T01:33:16Z"
"http://numismatics.org/collection/1944.100.38426","Gold Stater, Uncertain value, 323 BCE–300 BCE. 1944.100.38426","1944.100.38426","http://numismatics.org/pella/id/price.4021","-323","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Uncertain","Price 4021","","","Price 4021","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","8","18.5","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.38426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38426.rev.width175.jpg","2024-05-13T01:33:17Z"
"http://numismatics.org/collection/1944.100.38427","Gold Stater, Uncertain value, 320 BCE–280 BCE. 1944.100.38427","1944.100.38427","http://numismatics.org/pella/id/price.3079","-320","-280","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Southern Asia Minor","Price 3079","","","Price 3079","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.38427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38427.rev.width175.jpg","2024-05-13T01:33:17Z"
