"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20574","Silver baht, SE Asia, 1688 - 1767. 0000.999.20574","0000.999.20574","","1688","1767","","","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","LeMay 22a||M 2866","SE Asia","","","","","","","","","","","","","15.0","14.689","","","2022-08-29T08:43:44Z"
"http://numismatics.org/collection/0000.999.20586","Silver baht of Rama I, SE Asia, 1782 - 1809. 0000.999.20586","0000.999.20586","","1782","1809","","Rama I","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.75||M 2870","SE Asia","","","","","","","","","","","","","15.0","15.12","","","2022-08-29T08:43:46Z"
"http://numismatics.org/collection/0000.999.20588","Silver baht of Rama III, SE Asia, 1824 - 1851. 0000.999.20588","0000.999.20588","","1824","1851","","Rama III","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.80||M 2875","SE Asia","","","","","","","","","","","","","15.0","15.35","","","2022-08-29T08:43:47Z"
"http://numismatics.org/collection/0000.999.20597","Gold baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20597","0000.999.20597","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Gold","","Coin","","","","","LeMay p.87b||M 2883var","SE Asia","","","","","","","","","","","","","5.0","0.9","","","2022-08-29T08:43:48Z"
"http://numismatics.org/collection/0000.999.20624","Silver baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20624","0000.999.20624","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2895","SE Asia","","","","","","","","","","","","","31.0","15.33","","","2022-08-29T08:43:53Z"
"http://numismatics.org/collection/0000.999.20625","Silver baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20625","0000.999.20625","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2895","SE Asia","","","","","","","","","","","","","31.0","15.24","","","2022-08-29T08:43:53Z"
"http://numismatics.org/collection/0000.999.20634","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20634","0000.999.20634","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2901","SE Asia","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:54Z"
"http://numismatics.org/collection/0000.999.20641","Lead baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20641","0000.999.20641","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Lead","","Pt","","","","","M 2904var","SE Asia","","","","","","","","","","","","","31.0","9.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.20641.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20641.rev.width175.jpg","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/0000.999.20642","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20642","0000.999.20642","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2904","SE Asia","","","","","","","","","","","","","31.0","15.5","","","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/0000.999.20643","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20643","0000.999.20643","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2904","SE Asia","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/0000.999.20644","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20644","0000.999.20644","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2904","SE Asia","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/1917.33.105","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1917.33.105","1917.33.105","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2901","SE Asia","","","","","","","","","","","","","31.0","","","","2022-08-30T05:38:19Z"
"http://numismatics.org/collection/1916.192.221","Silver baht, SE Asia, 1688 - 1767. 1916.192.221","1916.192.221","","1688","1767","","","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","M 2864not","SE Asia","","","","","","","","","","","","","","","","","2022-08-30T04:35:15Z"
"http://numismatics.org/collection/1915.191.3","Silver baht of Narai, SE Asia, 1656 - 1688. 1915.191.3","1915.191.3","","1656","1688","","Narai","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","LeMay 21b||M 2866","SE Asia","","","","","","","","","","","","","15.0","14.69","","","2022-08-30T04:29:59Z"
"http://numismatics.org/collection/1917.216.3583","Silver baht, SE Asia, 1688 - 1767. 1917.216.3583","1917.216.3583","","1688","1767","","","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","LeMay 22a||M 2866","SE Asia","","","","","","","","","","","","","15.0","14.591","","","2022-08-30T05:30:29Z"
"http://numismatics.org/collection/1935.44.21","Silver baht, SE Asia, 1300 - 1400. 1935.44.21","1935.44.21","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","93.358","","","2022-08-30T07:54:20Z"
"http://numismatics.org/collection/1935.999.217","Silver baht, SE Asia, 1300 - 1400. 1935.999.217","1935.999.217","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","50.532","","","2022-08-30T07:55:49Z"
"http://numismatics.org/collection/1935.999.218","Silver baht, SE Asia, 1300 - 1400. 1935.999.218","1935.999.218","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","78.449","","","2022-08-30T07:55:50Z"
"http://numismatics.org/collection/1935.999.220","Silver baht, SE Asia, 1688 - 1767. 1935.999.220","1935.999.220","","1688","1767","","","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","M 2864var","SE Asia","","","","","","","","","","","","","16.0","14.26","","","2022-08-30T07:55:50Z"
"http://numismatics.org/collection/1935.999.221","Silver baht, SE Asia, 1688 - 1767. 1935.999.221","1935.999.221","","1688","1767","","","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","M 2864var","SE Asia","","","","","","","","","","","","","16.0","13.56","","","2022-08-30T07:55:50Z"
"http://numismatics.org/collection/1935.999.222","Silver baht, SE Asia, 1688 - 1767. 1935.999.222","1935.999.222","","1688","1767","","","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","LeMay 18||M 2864var","SE Asia","","","","","","","","","","","","","16.0","14.49","","","2022-08-30T07:55:50Z"
"http://numismatics.org/collection/1935.999.237","Silver baht of P'ya Taksin, SE Asia, 1767 - 1782. 1935.999.237","1935.999.237","","1767","1782","","P'ya Taksin","","","","baht","South Asian","Thonburi","","","","","Silver","","Coin","","","","","LeMay p.73||M 2869","SE Asia","","","","","","","","","","","","","15.0","15.0","","","2022-08-30T07:55:52Z"
"http://numismatics.org/collection/1935.999.238","Silver baht of Rama I, SE Asia, 1782 - 1809. 1935.999.238","1935.999.238","","1782","1809","","Rama I","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.75||M 2870","SE Asia","","","","","","","","","","","","","15.0","15.29","","","2022-08-30T07:55:53Z"
"http://numismatics.org/collection/1935.999.239","Silver baht of Rama II, SE Asia, 1809 - 1824. 1935.999.239","1935.999.239","","1809","1824","","Rama II","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.77||M 2872","SE Asia","","","","","","","","","","","","","15.0","15.53","","","2022-08-30T07:55:53Z"
"http://numismatics.org/collection/1931.27.118","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1931.27.118","1931.27.118","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.87a||M 2886","SE Asia","","","","","","","","","","","","","15.0","15.21","","","2022-08-30T07:04:11Z"
"http://numismatics.org/collection/1930.999.120","Silver baht, SE Asia, 1300 - 1400. 1930.999.120","1930.999.120","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","34.563","","","2022-08-30T07:01:43Z"
"http://numismatics.org/collection/1933.999.570","Gold baht of Mongkut, SE Asia, 1851 - 1868. 1933.999.570","1933.999.570","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Gold","","Coin","","","","","M 2894v","SE Asia","","","","","","","","","","","","","10.0","0.62","","","2022-08-30T07:25:45Z"
"http://numismatics.org/collection/1925.999.110","Silver baht, SE Asia, 1300 - 1400. 1925.999.110","1925.999.110","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","25.704","","","2022-08-30T06:31:35Z"
"http://numismatics.org/collection/1924.999.110","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1924.999.110","1924.999.110","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2901","SE Asia","","","","","","","","","","","","","31.0","","","","2022-08-30T06:27:45Z"
"http://numismatics.org/collection/1929.136.1","Silver baht, Chieng Mai, 1300 - 1600. 1929.136.1","1929.136.1","","1300","1600","","","","","","baht","South Asian","Lannathai","","","","","Silver","Chieng Mai","Coin","","","","","","SE Asia","","","","","","","","","","","","","","58.88","","","2022-08-30T06:51:09Z"
"http://numismatics.org/collection/1917.215.3507","Silver baht of Rama II, SE Asia, 1809 - 1824. 1917.215.3507","1917.215.3507","","1809","1824","","Rama II","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.77||M 2872","SE Asia","","","","","","","","","","","","","15.0","15.06","","","2022-08-30T04:48:38Z"
"http://numismatics.org/collection/1917.215.3508","Silver baht of Rama II, SE Asia, 1809 - 1824. 1917.215.3508","1917.215.3508","","1809","1824","","Rama II","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.77||M 2872","SE Asia","","","","","","","","","","","","","15.0","15.38","","","2022-08-30T04:48:38Z"
"http://numismatics.org/collection/1917.215.3509","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1917.215.3509","1917.215.3509","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.87a||M 2886","SE Asia","","","","","","","","","","","","","15.0","15.36","","","2022-08-30T04:48:38Z"
"http://numismatics.org/collection/1941.131.822","Silver baht of Rama III, SE Asia, 1824 - 1851. 1941.131.822","1941.131.822","","1824","1851","","Rama III","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.80||M 2875","SE Asia","","","","","","","","","","","","","15.0","15.25","","","2022-08-31T02:12:03Z"
"http://numismatics.org/collection/1937.179.29885","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1937.179.29885","1937.179.29885","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.87a||M 2886","SE Asia","","","","","","","","","","","","","15.0","15.28","","","2022-08-30T09:25:01Z"
"http://numismatics.org/collection/1940.103.2","Silver baht, Chieng Sen, 1300 - 1600. 1940.103.2","1940.103.2","","1300","1600","","","","","","baht","South Asian","Lannathai","","","","","Silver","Chieng Sen","Coin","","","","","","SE Asia","","","","","","","","","","","","","","63.46","","","2022-08-31T01:39:18Z"
"http://numismatics.org/collection/1943.4.1","Silver baht, Chieng Sen, 1300 - 1600. 1943.4.1","1943.4.1","","1300","1600","","","","","","baht","South Asian","Lannathai","","","","","Silver","Chieng Sen","Coin","","","","","","SE Asia","","","","","","","","","","","","","","57.207","","","2022-08-31T02:28:39Z"
"http://numismatics.org/collection/1949.88.13","Silver baht of Rama I, SE Asia, 1782 - 1809. 1949.88.13","1949.88.13","","1782","1809","","Rama I","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.75||M 2870","SE Asia","","","","","","","","","","","","","15.0","13.29","","","2022-09-01T04:06:52Z"
"http://numismatics.org/collection/1949.88.14","Silver baht of Rama III, SE Asia, 1824 - 1851. 1949.88.14","1949.88.14","","1824","1851","","Rama III","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.80||M 2875","SE Asia","","","","","","","","","","","","","15.0","14.89","","","2022-09-01T04:06:53Z"
"http://numismatics.org/collection/1940.160.243","Lead baht of Mongkut, SE Asia, 1851 - 1868. 1940.160.243","1940.160.243","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Lead","","Coin","","","","","M 2895","SE Asia","","","","","","","","","","","","","31.0","","","","2022-08-31T01:45:39Z"
"http://numismatics.org/collection/1940.160.245","Bronze baht of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.245","1940.160.245","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Bronze","","Pt","","","","","M 2901","SE Asia","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.245.rev.width175.jpg","2022-08-31T01:45:40Z"
"http://numismatics.org/collection/1940.160.246","Bronze baht of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.246","1940.160.246","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Bronze","","Pt","","","","","M 2901","SE Asia","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.246.rev.width175.jpg","2022-08-31T01:45:40Z"
"http://numismatics.org/collection/1967.203.35","Silver baht, Chieng Mai, 1300 - 1600. 1967.203.35","1967.203.35","","1300","1600","","","","","","baht","South Asian","Lannathai","","","","","Silver","Chieng Mai","Coin","","","","","","SE Asia","","","","","","","","","","","","","","61.279","","","2022-09-02T12:24:02Z"
"http://numismatics.org/collection/1973.56.332","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1973.56.332","1973.56.332","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2895","SE Asia","","","","","","","","","","","","","31.0","15.05","","","2022-09-02T02:22:38Z"
"http://numismatics.org/collection/1973.56.333","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1973.56.333","1973.56.333","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2901","SE Asia","","","","","","","","","","","","","31.0","","","","2022-09-02T02:22:38Z"
"http://numismatics.org/collection/1973.158.24","Silver baht, Chieng Sen, 1300 - 1600. 1973.158.24","1973.158.24","","1300","1600","","","","","","baht","South Asian","Lannathai","","","","","Silver","Chieng Sen","Coin","","","","","","SE Asia","","","","","","","","","","","","","","61.42","","","2022-09-02T02:13:48Z"
"http://numismatics.org/collection/1973.158.35","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1973.158.35","1973.158.35","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2904","SE Asia","","","","","","","","","","","","","31.0","","","","2022-09-02T02:13:50Z"
"http://numismatics.org/collection/1970.138.6","Silver baht of Chulalonghorn, SE Asia, 1902. 1970.138.6","1970.138.6","","120","1902","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2905","SE Asia","","","","","","","","","","","","","31.0","","","","2022-09-02T01:09:44Z"
"http://numismatics.org/collection/1972.262.1","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1972.262.1","1972.262.1","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2895","SE Asia","","","","","","","","","","","","","31.0","15.16","","","2022-09-02T02:05:48Z"
"http://numismatics.org/collection/1972.262.5","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1972.262.5","1972.262.5","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2901","SE Asia","","","","","","","","","","","","","31.0","","","","2022-09-02T02:05:53Z"
"http://numismatics.org/collection/1972.262.8","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1972.262.8","1972.262.8","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2904","SE Asia","","","","","","","","","","","","","31.0","","","","2022-09-02T02:05:54Z"
"http://numismatics.org/collection/1989.99.329","Silver baht of Rama IV/V, SE Asia, 1868. 1989.99.329","1989.99.329","","1868","1868","","Rama IV/V","","","","baht","South Asian","Siam","","","","","Silver","","Cf","","","","","Y 31","SE Asia","","","","","","","elephant l.","","towers","","","","31.0","14.92","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/1989.99.330","Silver baht of Rama IV/V, SE Asia, 1868. 1989.99.330","1989.99.330","","1868","1868","","Rama IV/V","","","","baht","South Asian","Siam","","","","","Silver","","Replica","","","","","Y 31","SE Asia","","","","","","","elephant l.","","towers","","","","31.0","12.5","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/0000.999.20600","Silver baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20600","0000.999.20600","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.87a||M 2886","SE Asia","","","","","","","","","","","","","15.0","15.23","","","2023-04-12T06:32:31Z"
"http://numismatics.org/collection/0000.999.20590","Silver baht of Rama III, SE Asia, 1824 - 1851. 0000.999.20590","0000.999.20590","","1824","1851","","Rama III","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.80||M 2875","SE Asia","","","","","","","","","","","","","15.0","15.02","","","2023-04-12T06:32:31Z"
"http://numismatics.org/collection/0000.999.20589","Silver baht of Rama III, SE Asia, 1824 - 1851. 0000.999.20589","0000.999.20589","","1824","1851","","Rama III","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.80||M 2875","SE Asia","","","","","","","","","","","","","15.0","15.3","","","2023-04-12T06:32:31Z"
"http://numismatics.org/collection/1945.41.3","Silver baht, SE Asia, 1300 - 1400. 1945.41.3","1945.41.3","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","61.807","","","2023-04-12T06:32:36Z"
"http://numismatics.org/collection/0000.999.20531","Silver baht, Chieng Mai, 1300 - 1600. 0000.999.20531","0000.999.20531","","1300","1600","","","","","","baht","South Asian","Lannathai","","","","","Silver","Chieng Mai","Coin","","","","","","SE Asia","","","","","","","","","","","","","","60.01","","","2023-04-12T06:32:43Z"
"http://numismatics.org/collection/0000.999.20601","Silver baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20601","0000.999.20601","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","LeMay p.87a||M 2886","SE Asia","","","","","","","","","","","","","15.0","15.16","","","2023-04-12T06:32:44Z"
"http://numismatics.org/collection/1987.96.3","Gold baht of Mongkut, Rongphayaban Yot Se (Thailand), 1851 - 1868. 1987.96.3","1987.96.3","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Gold","Rongphayaban Yot Se (Thailand)","Coin","","","","","Le May, p 87||Mitchiner 2886var","SE Asia","","","","","","","","","","","","","","","","","2022-09-20T03:59:00Z"
"http://numismatics.org/collection/1980.109.1960","Silver baht, Chieng Sen , 1300 - 1600. 1980.109.1960","1980.109.1960","","1300","1600","","","","","","baht","South Asian","Lan na","","","","","Silver","Chieng Sen","Coin","","","","","","SE Asia","","","","","","","","","","","","","","66.03","","","2022-09-02T05:06:52Z"
"http://numismatics.org/collection/1987.148.239","Cn baht of Bhumipol, SE Asia, 1974. 1987.148.239","1987.148.239","","1974","2517","","Bhumipol","","","","baht","South Asian","Thailand","","","","","Cn","","Coin","","","","","KM 100","SE Asia","","","","","","","bust l.","","","","","","","","","","2022-09-20T03:42:51Z"
"http://numismatics.org/collection/1924.999.108","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1924.999.108","1924.999.108","","1851","1868","","Mongkut","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2895","SE Asia","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1924/1924.999.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.108.rev.width175.jpg","2023-08-23T03:08:23Z"
"http://numismatics.org/collection/1916.69.7","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1916.69.7","1916.69.7","","1868","1910","","Chulalonghorn","","","","baht","South Asian","Siam","","","","","Silver","","Coin","","","","","M 2901","SE Asia","","","","","","","","","","","","","31.0","","","","2023-08-23T03:07:54Z"
"http://numismatics.org/collection/1993.146.8","Cn baht of Rama IX, SE Asia, 1988. 1993.146.8","1993.146.8","","1988","2531","","Rama IX","","","","baht","South Asian","Thailand","","","","","Cn","","Coin","","","","","KM 183","SE Asia","","","","","","","bust","","temple","","","","","","","","2022-09-20T06:41:38Z"
"http://numismatics.org/collection/1992.57.244","Cn baht of Bhumifhol, SE Asia, 1962. 1992.57.244","1992.57.244","","1962","2505","","Bhumifhol","","","","baht","South Asian","Thailand","","","","","Cn","","Coin","","","","","KM 84","SE Asia","","","","","","","","","","","","","27.0","","","","2022-09-20T06:25:43Z"
"http://numismatics.org/collection/2012.70.19","Silver baht of Rama III, Thailand, 1824 - 1851. 2012.70.19","2012.70.19","","1824","1851","","Rama III","","","","baht","South Asian","Bangkok","","","","","Silver","","Bullet money","","","","","Mitchiner 2875-2876","Thailand","","","","","","","","","","","","","","14.893","https://numismatics.org/collectionimages/20002049/2012/2012.70.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.70.19.rev.width175.jpg","2022-09-21T02:52:49Z"
