"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31156","Bronze 1 centavo, Honduras, 1907. 0000.999.31156","0000.999.31156","","1907","1907","","","","","","1 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 59","Honduras","","","","","","Legend in Pyramid and towers within legend","","Legnedend in wreath within legend","","","","","20.0","","","","2022-08-30T01:33:20Z"
"http://numismatics.org/collection/0000.999.31157","Bronze 1 centavo, Honduras, 1908. 0000.999.31157","0000.999.31157","","1908","1908","","","","","","1 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 59","Honduras","","","","","","Legend in Pyramid and towers within legend","","Legnedend in wreath within legend","","","","","20.0","","","","2022-08-30T01:33:20Z"
"http://numismatics.org/collection/0000.999.31161","Silver 10 centavo, Honduras, 1886. 0000.999.31161","0000.999.31161","","1886","1886","","","","","","10 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 4649","Honduras","","","","","","Pyramid and towers in legend within wreath","","Legend in wreath within legend","","","","","19.0","","","","2022-08-30T01:33:21Z"
"http://numismatics.org/collection/0000.999.31171","Silver 50 centavo, Honduras, 1871. 0000.999.31171","0000.999.31171","","1871","1871","","","","","","50 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM .37","Honduras","","","","","","Pyramid and towers in legend within shield","","Tree and wreath within legend","","","","","30.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31171.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31171.rev.width175.jpg","2022-08-30T01:33:23Z"
"http://numismatics.org/collection/0000.999.31173","Silver 50 centavo, Honduras, 1879. 0000.999.31173","0000.999.31173","","1879","1879","","","","","","50 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 44","Honduras","","","","","","Eagle within legend","","Statnding womanj within legend","","","","","30.0","","","","2022-08-30T01:33:23Z"
"http://numismatics.org/collection/0000.999.31184","Silver 1 peso, Honduras, 1883. 0000.999.31184","0000.999.31184","","1883","1883","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 47","Honduras","","","","","","Pyramid and towers in legend within shield","","Statnding womanj within legend","","","","","38.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31184.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31184.rev.width175.jpg","2022-08-30T01:33:25Z"
"http://numismatics.org/collection/1919.108.1","Silver 2 real, Guatemala, 1879. 1919.108.1","1919.108.1","","1879","1879","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 154","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","24.0","","https://numismatics.org/collectionimages/19001949/1919/1919.108.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.108.1.rev.width175.jpg","2022-08-30T05:43:40Z"
"http://numismatics.org/collection/1918.5.17","Copper 25 centavo, Guatemala, 1915. 1918.5.17","1918.5.17","","1915","1915","","","","","","25 centavo","Latin American","Republic","","","","","Copper","","Coin","","","","","KM 231","Guatemala","","","","","","","PROVISIONAL within rays in rays within legend","","Large 25 within legend","","","","22.0","","https://numismatics.org/collectionimages/19001949/1918/1918.5.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.5.17.rev.width175.jpg","2022-08-30T05:42:22Z"
"http://numismatics.org/collection/1918.999.175","Bronze 1 centavo, Honduras, 1890. 1918.999.175","1918.999.175","","1890","1890","","","","","","1 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 46","Honduras","","","","","","Pyramid and towers within legend","","Legend within wreath","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1918/1918.999.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.175.rev.width175.jpg","2022-08-30T05:42:42Z"
"http://numismatics.org/collection/1918.999.176","Bronze Coin, Honduras, 1910. 1918.999.176","1918.999.176","","1910","1910","","","","","","","Latin American","Republic","","","","","Bronze","","Coin","","","","","KKM M.66","Honduras","","","","","","Pyramid and towers in legend within wreath","","Legnedend in wreath within legend","","","","","15.0","","","","2022-08-30T05:42:42Z"
"http://numismatics.org/collection/1918.999.177","Bronze 2 centavo, Honduras, 1910. 1918.999.177","1918.999.177","","1910","1910","","","","","","2 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 69","Honduras","","","","","","Pyramiid id within design and legend","","Legend within wreath","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1918/1918.999.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.177.rev.width175.jpg","2022-08-30T05:42:42Z"
"http://numismatics.org/collection/1918.999.178","Bronze 2 centavo, Honduras, 1913. 1918.999.178","1918.999.178","","1913","1913","","","","","","2 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 69","Honduras","","","","","","REPUBLICA DE HONDURAS","Pyramid within legend","2 CENTAVOS 1913","Legend within wreath","","","","20.0","","","","2022-08-30T05:42:43Z"
"http://numismatics.org/collection/1918.999.179","Bronze 2 centavo, Honduras, 1913. 1918.999.179","1918.999.179","","1913","1913","","","","","","2 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 69","Honduras","","","","","","REPUBLICA DE HONDURAS","Pyramid within legend","2 CENTAVOS 1913","Legend within wreath","","","","20.0","","","","2022-08-30T05:42:43Z"
"http://numismatics.org/collection/1918.999.257","Silver 1 real, Guatemala, 1860. 1918.999.257","1918.999.257","","1860","1860","","","","","","1 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","RAFAEL CARRERA P. DELA R. DE GUATEMALA","bust, l.","L.10.20.UN REAL.1860 R.","sun and arms above legend","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.999.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.257.rev.width175.jpg","2022-08-30T05:42:54Z"
"http://numismatics.org/collection/1919.60.67","Silver 1 peso, Guatemala, 1882. 1919.60.67","1919.60.67","","1882","1882","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 208","Guatemala","","","","","","","Bust within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1919/1919.60.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.67.rev.width175.jpg","2022-08-30T05:45:48Z"
"http://numismatics.org/collection/1919.60.69","Silver 50 centavo, Honduras, 1884. 1919.60.69","1919.60.69","","1884","1884","","","","","","50 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 51","Honduras","","","","","","Pyramid and towers in legend within shield","","Statnding womanj within legend","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1919/1919.60.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.69.rev.width175.jpg","2022-08-30T05:45:48Z"
"http://numismatics.org/collection/1918.102.3","Silver 2 real, Guatemala, 1861. 1918.102.3","1918.102.3","","1861","1861","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 136","Guatemala","","","","","","","Bust within legend","","Sun and arms above legend","","","","26.0","","https://numismatics.org/collectionimages/19001949/1918/1918.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.102.3.rev.width175.jpg","2022-08-30T05:40:39Z"
"http://numismatics.org/collection/1918.102.4","Silver 25 centavo, Guatemala, 1882. 1918.102.4","1918.102.4","","1882","1882","","","","","","25 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 206","Guatemala","","","","","","","Bird and scroll within wreath and legend","","Legend within wreath","","","","23.0","","https://numismatics.org/collectionimages/19001949/1918/1918.102.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.102.4.rev.width175.jpg","2022-08-30T05:40:40Z"
"http://numismatics.org/collection/1918.102.5","Silver 50 centavo, Guatemala, 1870. 1918.102.5","1918.102.5","","1870","1870","","","","","","50 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 195","Guatemala","","","","","","","Sun and arms within legend","","Large 50 within legend","","","","30.0","","https://numismatics.org/collectionimages/19001949/1918/1918.102.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.102.5.rev.width175.jpg","2022-08-30T05:40:40Z"
"http://numismatics.org/collection/1911.105.719","Bronze 1 centavo, Guatemala, 1871. 1911.105.719","1911.105.719","","1871","1871","","","","","","1 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 196","Guatemala","","","","","","","Sun and mountains within legend","","UN CENTAVO above flower1940.88","","","","20.0","","https://numismatics.org/collectionimages/19001949/1911/1911.105.719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.719.rev.width175.jpg","2022-08-30T04:14:16Z"
"http://numismatics.org/collection/1911.105.720","Silver 25 centavo, Guatemala, 1870. 1911.105.720","1911.105.720","","1870","1870","","","","","","25 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 189","Guatemala","","","","","","","Bust within legend","","Sun and arms above legend","","","","24.0","","https://numismatics.org/collectionimages/19001949/1911/1911.105.720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.720.rev.width175.jpg","2022-08-30T04:14:17Z"
"http://numismatics.org/collection/1911.105.741","Silver 8 real, Lima (Peru), 1823. 1911.105.741","1911.105.741","","1823","1823","","","","","","8 real","Latin American","Peru||Republic||Real system","","","","","Silver","Lima (Peru)","Coin","","","","","KM 136","Peru","","","","","","PERU LIBRE 8 R","arms of Peru","POR LA VIRTUD Y LA JUSTICIA","figures of virtue and justice, column","","","","38.0","26.965","","","2022-08-30T04:14:20Z"
"http://numismatics.org/collection/1916.96.1","Bronze 1/2 centavo, Tegucigalpa (Honduras), 1881. 1916.96.1","1916.96.1","","1881","1881","","","","","","1/2 centavo","Latin American","Republic","","","","","Bronze","Tegucigalpa (Honduras)","Coin","","","","","KM 45","Honduras","","","","","","Pyramid and towers within legend","","Legend within wreath","","","","","15.0","","https://numismatics.org/collectionimages/19001949/1916/1916.96.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.96.1.rev.width175.jpg","2022-08-30T04:38:53Z"
"http://numismatics.org/collection/1917.120.10","Silver 1 peso, Guatemala, 1864. 1917.120.10","1917.120.10","","1864","1864","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 178","Guatemala","","","","","","","Bust within legend","","Sun and arms within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1917/1917.120.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.120.10.rev.width175.jpg","2022-08-30T04:39:48Z"
"http://numismatics.org/collection/1917.153.3","Bronze 1 centavo, Honduras, 1910. 1917.153.3","1917.153.3","","1910","1910","","","","","","1 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KKM M.66","Honduras","","","","","","Pyramid and towers in legend within wreath","","Legnedend in wreath within legend","","","","","15.0","","","","2022-08-30T04:39:59Z"
"http://numismatics.org/collection/1917.153.4","Bronze 2 centavo, Honduras, 1910. 1917.153.4","1917.153.4","","1910","1910","","","","","","2 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 69","Honduras","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T04:39:59Z"
"http://numismatics.org/collection/1915.163.4","Cupronickel 1/2 real, Guatemala, 1900. 1915.163.4","1915.163.4","","1900","1900","","","","","","1/2 real","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 176","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within wreath","","","","19.0","","https://numismatics.org/collectionimages/19001949/1915/1915.163.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.4.rev.width175.jpg","2022-08-30T04:29:37Z"
"http://numismatics.org/collection/1915.163.5","Cupronickel 1/2 real, Guatemala, 1901. 1915.163.5","1915.163.5","","1901","1901","","","","","","1/2 real","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within wreath","","","","19.0","","https://numismatics.org/collectionimages/19001949/1915/1915.163.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.5.rev.width175.jpg","2022-08-30T04:29:37Z"
"http://numismatics.org/collection/1915.163.6","Nickel 1 real, Guatemala, 1901. 1915.163.6","1915.163.6","","1901","1901","","","","","","1 real","Latin American","Republic","","","","","Nickel","","Coin","","","","","KM 177","Guatemala","","","","","","","","","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1915/1915.163.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.6.rev.width175.jpg","2022-08-30T04:29:37Z"
"http://numismatics.org/collection/1915.163.7","Cupronickel 1/8 real of Honduras, Paris (France), 1870. 1915.163.7","1915.163.7","","1870","1870","","","","","","1/8 real","Latin American","Republic","","","","","Cupronickel","Paris (France)","Coin","","","","","KM 300","Honduras","","","","","Honduras","/tTriangle and mountains within legend","","Legend within wreath","","","","","15.0","","","","2022-08-30T04:29:37Z"
"http://numismatics.org/collection/1915.163.8","Cupronickel 1/4 real of Honduras, Paris (France), 1870. 1915.163.8","1915.163.8","","1870","1870","","","","","","1/4 real","Latin American","Republic","","","","","Cupronickel","Paris (France)","Coin","","","","","KM 31","Honduras","","","","","Honduras","/tTriangle and mountains within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T04:29:37Z"
"http://numismatics.org/collection/1915.184.3","Silver 4 real, Guatemala, 1865. 1915.184.3","1915.184.3","","1865","1865","","","","","","4 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 140","Guatemala","","","","","","","Bust within legend","","Sun and arms within legend","","","","32.0","","https://numismatics.org/collectionimages/19001949/1915/1915.184.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.184.3.rev.width175.jpg","2022-08-30T04:29:42Z"
"http://numismatics.org/collection/1915.184.4","Silver 5 centavo, Honduras, 1885. 1915.184.4","1915.184.4","","1885","1885","","","","","","5 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM .48","Honduras","","","","","","Pyramid and towers in legend within wreath","","Legend in wreath within legend","","","","","15.0","","","","2022-08-30T04:29:42Z"
"http://numismatics.org/collection/1915.184.5","Silver 10 centavo, Honduras, 1895. 1915.184.5","1915.184.5","","1895","1895","","","","","","10 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 4649","Honduras","","","","","","Pyramid and towerss in legend within wreath","","Legend in wreath within legend","","","","","19.0","","","","2022-08-30T04:29:42Z"
"http://numismatics.org/collection/1915.187.15","Silver 1/2 real, Guatemala, 1867. 1915.187.15","1915.187.15","","1867","1867","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 1431","Guatemala","","","","","","","","","Sun and arms over legend","","","","15.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.15.rev.width175.jpg","2022-08-30T04:29:44Z"
"http://numismatics.org/collection/1915.187.16","Cupronickel 1 real, Guatemala, 1859. 1915.187.16","1915.187.16","","1859","1859","","","","","","1 real","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 132","Guatemala","","","","","","","Bust within legend","","Sun and arms above legend","","","","21.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.16.rev.width175.jpg","2022-08-30T04:29:44Z"
"http://numismatics.org/collection/1915.187.17","Silver 1 real, Guatemala, 1861. 1915.187.17","1915.187.17","","1861","1861","","","","","","1 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","","","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.17.rev.width175.jpg","2022-08-30T04:29:44Z"
"http://numismatics.org/collection/1915.187.18","Silver 2 real, Guatemala, 1864. 1915.187.18","1915.187.18","","1864","1864","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 139","Guatemala","","","","","","","","","","","","","24.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.18.rev.width175.jpg","2022-08-30T04:29:45Z"
"http://numismatics.org/collection/1915.187.19","Silver 2 real, Guatemala, 1872. 1915.187.19","1915.187.19","","1872","1872","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 149","Guatemala","","","","","","","Scroll within legend","","Legend within wreath","","","","24.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.19.rev.width175.jpg","2022-08-30T04:29:45Z"
"http://numismatics.org/collection/1915.187.20","Silver 2 real, Guatemala, 1895. 1915.187.20","1915.187.20","","1895","1895","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 167","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","24.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.20.rev.width175.jpg","2022-08-30T04:29:45Z"
"http://numismatics.org/collection/1915.187.22","Silver 1 peso, Guatemala, 1871. 1915.187.22","1915.187.22","","1871","1871","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 190.1","Guatemala","","","","","","","Bust within legend","","Sun and arms within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.22.rev.width175.jpg","2022-08-30T04:29:45Z"
