"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20957","Lead gobog, SE Asia, 1500 - 1900. 0000.999.20957","0000.999.20957","","1500","1900","","","","","Temple money","","","gobog","South Asian","Amulet","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","57.0","47.873","","","2022-08-29T08:45:03Z"
"http://numismatics.org/collection/1906.90.1","Bronze gobog, SE Asia, 1000 - 1500. 1906.90.1","1906.90.1","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 30","","","","","","","","","","","","","","","41.0","14.213","","","2022-08-30T04:04:28Z"
"http://numismatics.org/collection/1917.216.3203","Bronze gobog, SE Asia, 1000 - 1500. 1917.216.3203","1917.216.3203","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 34","","","","","","","","","","","","","","","40.0","12.81","","","2022-08-30T05:29:23Z"
"http://numismatics.org/collection/1920.999.266","Bronze gobog, SE Asia, 1000 - 1500. 1920.999.266","1920.999.266","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 75","","","","","","","","","","","","","","","46.0","24.55","","","2022-08-30T05:57:09Z"
"http://numismatics.org/collection/1923.113.1","Bronze gobog, SE Asia, 1000 - 1500. 1923.113.1","1923.113.1","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 27","","","","","","","","","","","","","","","40.0","14.557","","","2022-08-30T06:20:45Z"
"http://numismatics.org/collection/1924.217.1","B gobog, SE Asia, 1000 - 1500. 1924.217.1","1924.217.1","","1000","1500","","","","","Temple money","","","gobog","South Asian","Amulet","","","","","B","","","","","SE Asia","","","","","","","","","","","","","","","","","","","59.0","56.046","","","2022-08-30T06:26:46Z"
"http://numismatics.org/collection/1917.215.3631","Bronze gobog, SE Asia, 1000 - 1500. 1917.215.3631","1917.215.3631","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 39","","","","","","","","","","","","","","","37.0","20.011","","","2022-08-30T04:48:59Z"
"http://numismatics.org/collection/1940.160.579","Bronze gobog, SE Asia, 1000 - 1250. 1940.160.579","1940.160.579","","1000","1250","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies not","","","","","","","","","","","","","","","37.0","33.421","","","2022-08-31T01:46:54Z"
"http://numismatics.org/collection/1940.160.580","Bronze gobog, SE Asia, 1000 - 1500. 1940.160.580","1940.160.580","","1000","1500","","","","","Temple money","","","gobog","South Asian","Amulet","","","","","Bronze","","","","","SE Asia","","","","Millies 54","","","","","","","","","","","","","","","40.0","11.718","","","2022-08-31T01:46:54Z"
"http://numismatics.org/collection/1974.26.1129","Bronze gobog, SE Asia, 1000 - 1500. 1974.26.1129","1974.26.1129","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 48","","","","","","","","","","","","","","","39.0","12.5","","","2022-09-02T03:14:10Z"
"http://numismatics.org/collection/1974.26.1130","Bronze gobog, SE Asia, 1000 - 1500. 1974.26.1130","1974.26.1130","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 70","","","","","","","","","","","","","","","42.0","36.878","","","2022-09-02T03:14:10Z"
"http://numismatics.org/collection/1974.26.1131","Bronze gobog, SE Asia, 1000 - 1500. 1974.26.1131","1974.26.1131","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies not","","","","","","","","","","","","","","","40.0","16.498","","","2022-09-02T03:14:10Z"
"http://numismatics.org/collection/1974.26.1132","Bronze gobog, SE Asia, 1000 - 1500. 1974.26.1132","1974.26.1132","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 45","","","","","","","","","","","","","","","39.0","14.804","","","2022-09-02T03:14:10Z"
"http://numismatics.org/collection/1974.26.1133","Bronze gobog, SE Asia, 1000 - 1500. 1974.26.1133","1974.26.1133","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 31","","","","","","","","","","","","","","","42.0","","","","2022-09-02T03:14:10Z"
"http://numismatics.org/collection/1916.69.36","Bronze gobog, SE Asia, 1000 - 1500. 1916.69.36","1916.69.36","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 35","","","","","","","","","","","","","","","38.0","13.568","","","2023-08-23T03:09:22Z"
"http://numismatics.org/collection/1916.69.31","Bronze gobog, SE Asia, 1000 - 1500. 1916.69.31","1916.69.31","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies not","","","","","","","","","","","","","","","42.0","16.214","","","2023-08-23T03:06:05Z"
"http://numismatics.org/collection/1916.69.34","Bronze gobog, SE Asia, 1000 - 1500. 1916.69.34","1916.69.34","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 37","","","","","","","","","","","","","","","35.0","24.065","","","2023-08-23T03:08:26Z"
"http://numismatics.org/collection/1916.69.32","Bronze gobog, SE Asia, 1000 - 1500. 1916.69.32","1916.69.32","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 70","","","","","","","","","","","","","","","45.0","54.021","","","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1916.69.33","B gobog, SE Asia, 1000 - 1500. 1916.69.33","1916.69.33","","1000","1500","","","","","Temple money","","","gobog","South Asian","Amulet","","","","","B","","","","","SE Asia","","","","Millies not","","","","","","","","","","","","","","","45.0","44.886","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1911.105.497","Bronze gobog, SE Asia, 1000 - 1500. 1911.105.497","1911.105.497","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 30","","","","","","","","","","","","","","","40.0","14.277","https://numismatics.org/collectionimages/19001949/1911/1911.105.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.497.rev.width175.jpg","2023-09-29T01:20:58Z"
"http://numismatics.org/collection/1916.69.35","Bronze gobog, SE Asia, 1000 - 1500. 1916.69.35","1916.69.35","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 45","","","","","","","","","","","","","","","39.0","","https://numismatics.org/collectionimages/19001949/1916/1916.69.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.69.35.rev.width175.jpg","2023-09-29T01:22:39Z"
