"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.55893","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1944.100.55893","1944.100.55893","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","5","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.55893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55893.rev.width175.jpg","2022-08-31T07:59:53Z"
"http://numismatics.org/collection/1944.100.55894","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1944.100.55894","1944.100.55894","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","10","","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.55894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55894.rev.width175.jpg","2022-08-31T07:59:53Z"
"http://numismatics.org/collection/1944.100.56916","Silver 3 litrae of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56916","1944.100.56916","","-344","-317","","Timoleon","","","Arethusa","3 litrae","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Pegasus l.","","Arethusa hd. l., three dolphins around","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.56916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56916.rev.width175.jpg","2022-08-31T08:04:56Z"
"http://numismatics.org/collection/1944.100.56917","Silver 1 1/2 litrae of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56917","1944.100.56917","","-344","-317","","Timoleon","","","Arethusa","1 1/2 litrae","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Pegasus forepart l.","","Arethusa hd. l., three dolphins around","","","12","","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.56917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56917.rev.width175.jpg","2022-08-31T08:04:56Z"
"http://numismatics.org/collection/1944.100.56918","Silver 1 1/2 litrae of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56918","1944.100.56918","","-344","-317","","Timoleon","","","Arethusa","1 1/2 litrae","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Pegasus forepart l.","","Arethusa hd. l., three dolphins around","","","9","","1.243","https://numismatics.org/collectionimages/19001949/1944/1944.100.56918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56918.rev.width175.jpg","2022-08-31T08:04:56Z"
"http://numismatics.org/collection/1944.100.56919","Silver 1 1/2 litrae of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56919","1944.100.56919","","-344","-317","","Timoleon","","","Arethusa","1 1/2 litrae","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Pegasus forepart l.","","Arethusa hd. l., three dolphins around","","","9","","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.56919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56919.rev.width175.jpg","2022-08-31T08:04:56Z"
"http://numismatics.org/collection/1944.100.56920","Silver 2 litra of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56920","1944.100.56920","","-344","-317","","Timoleon","","","","2 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Janiform hd., two dolphins around","","horse prancing r.","","","10","","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.56920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56920.rev.width175.jpg","2022-08-31T08:04:57Z"
"http://numismatics.org/collection/1944.100.56921","Silver 2 litra of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56921","1944.100.56921","","-344","-317","","Timoleon","","","","2 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Janiform hd., two dolphins around","","horse prancing l.","","","9","","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.56921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56921.rev.width175.jpg","2022-08-31T08:04:57Z"
"http://numismatics.org/collection/1944.100.56922","Silver 2 litra of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56922","1944.100.56922","","-344","-317","","Timoleon","","","","2 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Janiform hd., two dolphins around","","horse prancing r.","","","9","","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.56922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56922.rev.width175.jpg","2022-08-31T08:04:57Z"
"http://numismatics.org/collection/1944.100.56923","Silver 1/2 drachm (hemidrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56923","1944.100.56923","","-344","-317","","Timoleon","","","Athena","1/2 drachm (hemidrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena head facing three-quarters l., three dolphins around","","Horse with rider prancing r.","","","12","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.56923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56923.rev.width175.jpg","2022-08-31T08:04:57Z"
"http://numismatics.org/collection/1944.100.56924","Silver 1/2 drachm (hemidrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56924","1944.100.56924","","-344","-317","","Timoleon","","","Athena","1/2 drachm (hemidrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena head facing three-quarters l., three dolphins around","","Horse with rider prancing r.","","","9","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.56924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56924.rev.width175.jpg","2022-08-31T08:04:58Z"
"http://numismatics.org/collection/1944.100.56925","Silver litra of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56925","1944.100.56925","","-344","-317","","Timoleon","","","Arethusa","litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Arethusa hd. l.","","octopus","","","3","","0.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.56925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56925.rev.width175.jpg","2022-08-31T08:04:58Z"
"http://numismatics.org/collection/1944.100.56926","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56926","1944.100.56926","","-344","-317","","Timoleon","","","","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","bearded hd. l. wearing Corinthian helmet","","Pegasus l., dolphin below","","","9","27.0","25.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.56926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56926.rev.width175.jpg","2022-08-31T08:04:58Z"
"http://numismatics.org/collection/1944.100.56927","Bronze hemidrachm of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56927","1944.100.56927","","-344","-317","","Timoleon","","","Persephone","hemidrachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Persephone hd. l.","","Pegasus l.","","","12","","10.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.56927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56927.rev.width175.jpg","2022-08-31T08:04:58Z"
"http://numismatics.org/collection/1944.100.56928","Bronze hemidrachm of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56928","1944.100.56928","","-344","-317","","Timoleon","","","Persephone","hemidrachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Persephone hd. l.","","Pegasus l.","","","12","","9.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.56928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56928.rev.width175.jpg","2022-08-31T08:04:58Z"
"http://numismatics.org/collection/1944.100.56929","Bronze hemidrachm of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56929","1944.100.56929","","-344","-317","","Timoleon","","","Persephone","hemidrachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Persephone hd. l.","","Pegasus l.","","","3","","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.56929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56929.rev.width175.jpg","2022-08-31T08:04:59Z"
"http://numismatics.org/collection/1944.100.56930","Bronze 4 drachm (tetradrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56930","1944.100.56930","","-344","-317","","Timoleon","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Persephone hd. l.","","Pegasus forepart l.","","","2","","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.56930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56930.rev.width175.jpg","2022-08-31T08:05:00Z"
"http://numismatics.org/collection/1944.100.56931","Bronze 4 drachm (tetradrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56931","1944.100.56931","","-344","-317","","Timoleon","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Persephone hd. l.","","Pegasus forepart l.","","","3","","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.56931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56931.rev.width175.jpg","2022-08-31T08:05:00Z"
"http://numismatics.org/collection/1944.100.56932","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56932","1944.100.56932","","-344","-317","","Timoleon","","","Zeus","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l.","","horse prancing l.","","","9","26.0","20.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.56932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56932.rev.width175.jpg","2022-08-31T08:05:00Z"
"http://numismatics.org/collection/1944.100.56933","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56933","1944.100.56933","","-344","-317","","Timoleon","","","Zeus","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l.","","horse prancing l.","","","12","28.0","19.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.56933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56933.rev.width175.jpg","2022-08-31T08:05:00Z"
"http://numismatics.org/collection/1944.100.56934","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56934","1944.100.56934","","-344","-317","","Timoleon","","","Zeus","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l.","","horse prancing l.","","","10","28.0","19.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.56934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56934.rev.width175.jpg","2022-08-31T08:05:01Z"
"http://numismatics.org/collection/1944.100.56935","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56935","1944.100.56935","","-344","-317","","Timoleon","","","Zeus","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l.","","horse prancing l.","","","6","28.0","19.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.56935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56935.rev.width175.jpg","2022-08-31T08:05:01Z"
"http://numismatics.org/collection/1944.100.56936","Bronze hemidrachm of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56936","1944.100.56936","","-344","-317","","Timoleon","","","Zeus","hemidrachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l., fulmen l.","","swastika","","","","","7.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.56936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56936.rev.width175.jpg","2022-08-31T08:05:01Z"
"http://numismatics.org/collection/1944.100.56937","Bronze hemidrachm of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56937","1944.100.56937","","-344","-317","","Timoleon","","","Zeus","hemidrachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l.","","triskles","","","","","6.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.56937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56937.rev.width175.jpg","2022-08-31T08:05:01Z"
"http://numismatics.org/collection/1944.100.56938","Bronze 1/2 drachm (hemidrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.56938","1944.100.56938","","-344","-317","","Timoleon","","","Apollo","1/2 drachm (hemidrachm)","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Apollo head l.","","Triskles","","","","","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.56938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56938.rev.width175.jpg","2022-08-31T08:05:01Z"
"http://numismatics.org/collection/1956.174.99","Bronze hemidrachm of Timoleon, Syracuse, 344 BC - 317 BC. 1956.174.99","1956.174.99","","-344","-317","","Timoleon","","","Zeus","hemidrachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l., fulmen l.","","swastika","","","","","6.41","https://numismatics.org/collectionimages/19501999/1956/1956.174.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.99.rev.width175.jpg","2022-09-01T06:55:06Z"
"http://numismatics.org/collection/1955.54.415","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1955.54.415","1955.54.415","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","2","","8.63","https://numismatics.org/collectionimages/19501999/1955/1955.54.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.415.rev.width175.jpg","2022-09-01T06:13:55Z"
"http://numismatics.org/collection/1955.54.416","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1955.54.416","1955.54.416","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","7","","8.48","https://numismatics.org/collectionimages/19501999/1955/1955.54.416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.416.rev.width175.jpg","2022-09-01T06:13:55Z"
"http://numismatics.org/collection/1955.190.24","Gold 10 litra of Timoleon, Syracuse, 344 BC - 317 BC. 1955.190.24","1955.190.24","","-344","-317","","Timoleon","","","Zeus","10 litra","Greek","","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l.","","Pegasus l.","","","4","","2.13","https://numismatics.org/collectionimages/19501999/1955/1955.190.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.24.rev.width175.jpg","2022-09-01T06:10:54Z"
"http://numismatics.org/collection/1947.97.498","Silver 1/2 drachm (hemidrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1947.97.498","1947.97.498","","-344","-317","","Timoleon","","","Athena","1/2 drachm (hemidrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","","","Athena head facing three-quarters l., three dolphins around","","Horse with rider prancing r.","","","2","","1.75","https://numismatics.org/collectionimages/19001949/1947/1947.97.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.498.rev.width175.jpg","2022-09-01T03:20:57Z"
"http://numismatics.org/collection/1947.97.499","Bronze 4 drachm (tetradrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1947.97.499","1947.97.499","","-344","-317","","Timoleon","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","Pegasus forepart l.","","","4","","4.15","https://numismatics.org/collectionimages/19001949/1947/1947.97.499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.499.rev.width175.jpg","2022-09-01T03:20:57Z"
"http://numismatics.org/collection/1947.97.500","Bronze 1/2 drachm (hemidrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1947.97.500","1947.97.500","","-344","-317","","Timoleon","","","Apollo","1/2 drachm (hemidrachm)","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Apollo head l.","","Triskles","","","","","5.91","https://numismatics.org/collectionimages/19001949/1947/1947.97.500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.500.rev.width175.jpg","2022-09-01T03:20:58Z"
"http://numismatics.org/collection/1954.18.181","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1954.18.181","1954.18.181","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","2","","7.99","https://numismatics.org/collectionimages/19501999/1954/1954.18.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.181.rev.width175.jpg","2022-09-01T05:57:48Z"
"http://numismatics.org/collection/1957.172.1889","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1957.172.1889","1957.172.1889","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","SNGANS 495","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","2","","8.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.1889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1889.rev.width175.jpg","2022-09-01T07:10:21Z"
"http://numismatics.org/collection/1957.172.1890","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1957.172.1890","1957.172.1890","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","6","","8.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.1890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1890.rev.width175.jpg","2022-09-01T07:10:21Z"
