"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1154","Bronze Dichalque, Sidon, AD 121. 1992.54.1154","1992.54.1154","","121","196","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1295","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","9.61","","","2022-09-20T06:12:24Z"
"http://numismatics.org/collection/1992.54.1155","Bronze Dichalque, Sidon, AD 121. 1992.54.1155","1992.54.1155","","121","196","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1295","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","1","","8.72","","","2022-09-20T06:12:24Z"
"http://numismatics.org/collection/1992.54.1156","Bronze Dichalque, Sidon, AD 121. 1992.54.1156","1992.54.1156","","121","196","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1296","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","1","","8.45","","","2022-09-20T06:12:25Z"
"http://numismatics.org/collection/1992.54.1157","Bronze Dichalque, Sidon, AD 121. 1992.54.1157","1992.54.1157","","121","196","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1296","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","1","","8.68","","","2022-09-20T06:12:25Z"
"http://numismatics.org/collection/1992.54.1158","Bronze Dichalque, Sidon, AD 121. 1992.54.1158","1992.54.1158","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1297","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters EI","","War galley l.; above and below, date and inscr. in 6 lines","","","1","","8.85","","","2022-09-20T06:12:25Z"
"http://numismatics.org/collection/1992.54.1159","Bronze Dichalque, Sidon, AD 121. 1992.54.1159","1992.54.1159","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1297","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","8.4","","","2022-09-20T06:12:25Z"
"http://numismatics.org/collection/1992.54.1160","Bronze Dichalque, Sidon, AD 121. 1992.54.1160","1992.54.1160","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","10.65","","","2022-09-20T06:12:25Z"
"http://numismatics.org/collection/1992.54.1161","Bronze Dichalque, Sidon, AD 121. 1992.54.1161","1992.54.1161","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","10.61","","","2022-09-20T06:12:26Z"
"http://numismatics.org/collection/1992.54.1162","Bronze Dichalque, Sidon, AD 121. 1992.54.1162","1992.54.1162","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","10.57","","","2022-09-20T06:12:26Z"
"http://numismatics.org/collection/1992.54.1163","Bronze Dichalque, Sidon, AD 121. 1992.54.1163","1992.54.1163","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","9.69","","","2022-09-20T06:12:26Z"
"http://numismatics.org/collection/1992.54.1164","Bronze Dichalque, Sidon, AD 121. 1992.54.1164","1992.54.1164","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","1","","9.6","","","2022-09-20T06:12:26Z"
"http://numismatics.org/collection/1992.54.1165","Bronze Dichalque, Sidon, AD 121. 1992.54.1165","1992.54.1165","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","1","","9.31","","","2022-09-20T06:12:26Z"
"http://numismatics.org/collection/1992.54.1166","Bronze Dichalque, Sidon, AD 121. 1992.54.1166","1992.54.1166","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","9.28","","","2022-09-20T06:12:26Z"
"http://numismatics.org/collection/1992.54.1167","Bronze Dichalque, Sidon, AD 121. 1992.54.1167","1992.54.1167","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","9.07","","","2022-09-20T06:12:27Z"
"http://numismatics.org/collection/1992.54.1168","Bronze Dichalque, Sidon, AD 121. 1992.54.1168","1992.54.1168","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","8.39","","","2022-09-20T06:12:27Z"
"http://numismatics.org/collection/1992.54.1169","Bronze Dichalque, Sidon, AD 121. 1992.54.1169","1992.54.1169","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","8.27","","","2022-09-20T06:12:27Z"
"http://numismatics.org/collection/1992.54.1170","Bronze Dichalque, Sidon, AD 121. 1992.54.1170","1992.54.1170","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","8.13","","","2022-09-20T06:12:27Z"
"http://numismatics.org/collection/1992.54.1171","Bronze Dichalque, Sidon, AD 116 - AD 118. 1992.54.1171","1992.54.1171","","227","227","","","","","Tyche||Astarte","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1392-93","Syria","","","","","","","Turreted bust of Tyche r.; behind, aphlaston","","Car of Astarte with 2 wheels; on l. and below, date and inscr.","","","12","","10.39","","","2022-09-20T06:12:27Z"
"http://numismatics.org/collection/1992.54.1172","Bronze Dichalque, Sidon, AD 116 - AD 118. 1992.54.1172","1992.54.1172","","227","227","","","","","Tyche||Astarte","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1392-93","Syria","","","","","","","Turreted bust of Tyche r.; behind, aphlaston","","Car of Astarte with 2 wheels; on l. and below, date and inscr.","","","2","","9.28","","","2022-09-20T06:12:28Z"
"http://numismatics.org/collection/1992.54.1173","Bronze Dichalque, Sidon, AD 116 - AD 118. 1992.54.1173","1992.54.1173","","228","228","","","","","Tyche||Astarte","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1394","Syria","","","","","","","Turreted bust of Tyche r.; behind, aphlaston","","Car of Astarte with 2 wheels; on l. and below, date and inscr.","","","12","","8.92","","","2022-09-20T06:12:28Z"
"http://numismatics.org/collection/1992.54.1174","Bronze Dichalque, Sidon, AD 116 - AD 118. 1992.54.1174","1992.54.1174","","116","118","","","","","Tyche||Astarte","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1392-95","Syria","","","","","","","Turreted bust of Tyche r.; behind, aphlaston","","Car of Astarte with 2 wheels; on l. and below, date and inscr.","","","12","","10.72","","","2022-09-20T06:12:28Z"
"http://numismatics.org/collection/1992.54.1175","Bronze Dichalque, Sidon, AD 116 - AD 118. 1992.54.1175","1992.54.1175","","116","118","","","","","Tyche||Astarte","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1392-95","Syria","","","","","","","Turreted bust of Tyche r.; behind, aphlaston","","Car of Astarte with 2 wheels; on l. and below, date and inscr.","","","1","","8.44","","","2022-09-20T06:12:28Z"
"http://numismatics.org/collection/1992.54.1176","Bronze Dichalque of Augustus, Sidon, 20 BC - AD 14. 1992.54.1176","1992.54.1176","","-20","14","","Augustus","","","","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","R 1448||RPC 4611","Syria","","","","","","","Laureate head of Augustus r.","","Europa std. to front on bull leaping l.; below, inscr. and date","","","2","","10.48","","","2022-09-20T06:12:28Z"
"http://numismatics.org/collection/1992.54.1177","Bronze Dichalque of Trajan, Sidon, AD 98 - AD 117. 1992.54.1177","1992.54.1177","","227","227","","Trajan","","","","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","Trajan","Rouv 1471","Syria","","","","","","AYTONEP TPAIAN KAI","Laureate head of Trajan r.","","Male fig. wearing cloak running l. on prow curving up in volute; holds r. arm extended and cloak with l.; inscr. around, date to l.","","","12","","8.68","","","2022-09-20T06:12:28Z"
"http://numismatics.org/collection/1992.54.1178","Bronze Dichalque of Elagabalus, Sidon, AD 218 - AD 222. 1992.54.1178","1992.54.1178","","218","222","","Elagabalus","","","","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1504","Syria","","","","","","IMP CES M AV ANTONINVS","Laureate bust of Elagabalus r., wearing cuirass and paludamentum","SID CO/METR","Europa std. to front on bull leaping r., holding his horn with l. and billowing veil with r.","","","12","","9.29","","","2022-09-20T06:12:28Z"
"http://numismatics.org/collection/1992.54.1179","Bronze Dichalque of Elagabalus, Sidon, AD 218 - AD 222. 1992.54.1179","1992.54.1179","","218","222","","Elagabalus","","","","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","BMC 229","","","","","","","IMP CES M AV ANTONINVS","Laureate bust of Elagabalus r., wearing cuirass and paludamentum","SID CO/METR","Europa std. to front on bull leaping r., holding his horn with l. and billowing veil with r.","","","6","","9.23","","","2022-09-20T06:12:29Z"
"http://numismatics.org/collection/1992.54.1180","Bronze Dichalque of Elagabalus, Sidon, AD 218 - AD 222. 1992.54.1180","1992.54.1180","","218","222","","Elagabalus","","","","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1504","","","","","","","IMP CES M AV ANTONINVS","Laureate bust of Elagabalus r., wearing cuirass and paludamentum","SID CO/METR","Europa std. to front on bull leaping r., holding his horn with l. and billowing veil with r.","","","12","","8.79","","","2022-09-20T06:12:29Z"
"http://numismatics.org/collection/1992.54.1182","Bronze Dichalque of Elagabalus, Sidon, AD 218 - AD 222. 1992.54.1182","1992.54.1182","","218","222","","Elagabalus","","","Astarte","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1529","Syria","","","","","","IMP C M AV ANTONINVS AVG","Laureate bust of Elagabalus r., wearing cuirass and paludamentum","COL AVR/PIA/METRO/SID","Car of Astarte on 2 wheels surmounted by 4 cols. supporting a roof from which palm branches emerge","","","6","","18.1","","","2022-09-20T06:12:29Z"
"http://numismatics.org/collection/1992.54.1186","Bronze Dichalque, Tripolis, AD 13 - AD 14. 1992.54.1186","1992.54.1186","","44","44","","","","","Dioscuri||Nike","Dichalque","Greek","","","","","Struck","Bronze","Tripolis","Coin","","","","","R 1679||RPC 4515","Syria","","","","","","","Jugate busts of Dioscuri r., laureate","","Nike stdg. r. on prow with stem curving in volute, holding wreath in extended r. and palm in l.","","","2","","9.21","","","2022-09-20T06:12:30Z"
"http://numismatics.org/collection/1992.54.1187","Bronze Dichalque of Hadrian, Tripolis, AD 117 - AD 138. 1992.54.1187","1992.54.1187","","428","428","","Hadrian","","","Astarte","Dichalque","Greek","","","","","Struck","Bronze","Tripolis","Coin","","","","","Rouv 1694","Syria","","","","","","AYTOKP KAICAP TPAIANOC A PIANOC","Laureate bust of Hadrian r.","ΤΡΙΠΟΛΕΙΤΩΝ","Astarte stdg. r. with l. foot on prow, holding cruciform standard with r. and skirt with l.","","","12","","10.12","","","2022-09-20T06:12:30Z"
"http://numismatics.org/collection/1992.54.1213","Bronze Dichalque, Tyre, AD 113 - AD 184. 1992.54.1213","1992.54.1213","","279","279","","","","","","Dichalque","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","Rouv 2242","Syria","","","","","","","Laureate head of Melqarth r., lion's skin around neck","","Club downwards; across field, date and inscr.","","","1","","8.39","","","2022-09-20T06:12:35Z"
"http://numismatics.org/collection/1992.54.1237","Bronze Dichalque of Elagabalus, Tyre, AD 218 - AD 222. 1992.54.1237","1992.54.1237","","218","222","","Elagabalus","","","Astarte","Dichalque","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","Rouv 2360","Syria","","","","","","IMP CAES M AV ANTONONVS AVG","Laureate bust of Elagabalus r. wearing paludamentum and cuirass","","Hexastyle temple with arcuated lintel; within, Astarte stdg. with r. arm extended to col. and l. holding sceptre transversely","","","6","","14.93","","","2022-09-20T06:12:39Z"
"http://numismatics.org/collection/1992.54.1238","Bronze Dichalque of Severus Alexander, Tyre, AD 222 - AD 235. 1992.54.1238","1992.54.1238","","222","235","","Severus Alexander","","","Astarte||Nike","Dichalque","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","Rouv 2413","Syria","","","","","","M AV ALEXANDER CAES SEB","Bareheaded bust of Alexabder Severus r., wearing paludamentum and cuirass","","Astarte stdg. to front wearing short chiton, placing r. on trophy and holding sceptre transversely in l., crowned by Nike stdg. on col. at r.","","","6","","8.81","","","2022-09-20T06:12:39Z"
"http://numismatics.org/collection/1992.54.677","Bronze Dichalque of Trajan, Aradus, AD 98 - AD 117. 1992.54.677","1992.54.677","","375","375","","Trajan","","","Astarte","Dichalque","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","Trajan","Rouv 407","Syria","","","","","","","Diademed bust of female (Astarte?) r., wearing veil; in front, small laureate head of Trajan r.","","Humped bull galloping l.; above, date","","","2","","9.93","","","2022-09-20T06:20:42Z"
"http://numismatics.org/collection/1992.54.678","Bronze Dichalque of Marcus Aurelius/Lucius Verus, Aradus, AD 161 - AD 169. 1992.54.678","1992.54.678","","161","169","","Marcus Aurelius||Lucius Verus","","","Poseidon||Tyche","Dichalque","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","","Rouv 411-12","Syria","","","","","","","Confronted laureate heads of Marcus Aurelius, r., and Lucius Verus, l.","","Tyche or Poseidon std. l. on rudder, holding cornucopiae in l.","","","12","","8.54","","","2022-09-20T06:20:42Z"
"http://numismatics.org/collection/1992.54.679","Bronze Dichalque of Caracalla, Aradus, AD 197 - AD 217. 1992.54.679","1992.54.679","","197","217","","Caracalla","","","","Dichalque","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","","Rouv 418","Syria","","","","","","","Laureate bust of Caracalla or Elagabalus r., in paludamentum and cuirass","","Cypress between figs. of bull r. and lion l., confronted; behind, standards","","","1","","10.25","","","2022-09-20T06:20:42Z"
"http://numismatics.org/collection/1992.54.772","Bronze Dichalque of Augustus, Berytus, AD 14. 1992.54.772","1992.54.772","","14","14","","Augustus","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 491||RPC 4540","Syria","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","COL IVL","Male veiled fig. plowing l. with 2 oxen","","","12","","10.77","","","2022-09-20T06:20:59Z"
"http://numismatics.org/collection/1992.54.773","Bronze Dichalque of Augustus, Berytus, AD 14. 1992.54.773","1992.54.773","","14","14","","Augustus","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 491||RPC 4540","Syria","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","COL IVL","Male veiled fig. plowing l. with 2 oxen","","","2","","9.67","","","2022-09-20T06:20:59Z"
"http://numismatics.org/collection/1992.54.774","Bronze Dichalque of Augustus, Berytus, AD 14. 1992.54.774","1992.54.774","","14","14","","Augustus","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 491||RPC 4540","Syria","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","COL IVL","Male veiled fig. plowing l. with 2 oxen","","","12","","9.34","","","2022-09-20T06:20:59Z"
"http://numismatics.org/collection/1992.54.775","Bronze Dichalque of Augustus, Berytus, AD 14. 1992.54.775","1992.54.775","","14","14","","Augustus","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 491||RPC 4540","Syria","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","COL IVL","Male veiled fig. plowing l. with 2 oxen","","","2","","8.98","","","2022-09-20T06:20:59Z"
"http://numismatics.org/collection/1992.54.776","Bronze Dichalque of Augustus, Berytus, AD 14. 1992.54.776","1992.54.776","","14","14","","Augustus","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 491||RPC 4540","Syria","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","COL IVL","Male veiled fig. plowing l. with 2 oxen","","","12","","8.9","","","2022-09-20T06:20:59Z"
"http://numismatics.org/collection/1992.54.777","Bronze Dichalque of Augustus, Berytus, AD 14. 1992.54.777","1992.54.777","","14","14","","Augustus","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 491||RPC 4540","Syria","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","COL IVL","Male veiled fig. plowing l. with 2 oxen","","","2","","8.86","","","2022-09-20T06:20:59Z"
"http://numismatics.org/collection/1992.54.778","Bronze Dichalque of Augustus, Berytus, AD 14. 1992.54.778","1992.54.778","","14","14","","Augustus","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","Rouv 491","Syria","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","COL IVL","Male veiled fig. plowing l. with 2 oxen","","","1","","8.43","","","2022-09-20T06:21:00Z"
"http://numismatics.org/collection/1992.54.779","Bronze Dichalque of Augustus, Berytus, 44 BC - AD 14. 1992.54.779","1992.54.779","","-44","14","","Augustus","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","BMC 57","Syria","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","COL IVL; at l., BER","Male veiled fig. plowing r. with 2 oxen","","","1","","12.66","","","2022-09-20T06:21:00Z"
"http://numismatics.org/collection/1992.54.780","Bronze Dichalque of Augustus, Berytus, AD 14. 1992.54.780","1992.54.780","","14","14","","Augustus","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 491||RPC 4540","Syria","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","COL IVL","Male veiled fig. plowing l. with 2 oxen","","","12","","9.39","","","2022-09-20T06:21:00Z"
"http://numismatics.org/collection/1992.54.787","Bronze Dichalque of Tiberius, Berytus, AD 14 - AD 20. 1992.54.787","1992.54.787","","14","20","","Tiberius","","","Tiber","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Tiberius","R 505||RPC 4543","Syria","","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius r.","COL IVL","Male veiled fig. plowing r. with 2 oxen","","","1","","18.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.787.rev.width175.jpg","2022-09-20T06:21:01Z"
"http://numismatics.org/collection/1992.54.788","Bronze Dichalque of Tiberius, Berytus, AD 14 - AD 20. 1992.54.788","1992.54.788","","14","20","","Tiberius","","","Tiber","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Tiberius","R 505||RPC 4543","Syria","","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius r.","COL IVL","Male veiled fig. plowing r. with 2 oxen","","","12","","17.03","","","2022-09-20T06:21:01Z"
"http://numismatics.org/collection/1992.54.789","Bronze Dichalque of Tiberius, Berytus, AD 14 - AD 17. 1992.54.789","1992.54.789","","14","17","","Tiberius","","","Tiber","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","Tiberius","R 504||RPC 4544","Syria","","","","","","TI CAESAR AVGVST F IMPERAT","Head of Tiberius r.","PERM SIL","2 legionary eagles between 2 military standards","","","12","","8.32","","","2022-09-20T06:21:01Z"
"http://numismatics.org/collection/1992.54.790","Bronze Dichalque of Claudius, Berytus, AD 41 - AD 54. 1992.54.790","1992.54.790","","41","54","","Claudius","","","","Dichalque","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 507||RPC 4545","Syria","","","","","","TI CLAVD CAESAR AVG IMP","Head of Claudius r.","COL IVL AVG","Veiled male fig. plowing r. with 2 oxen","","","6","","12.54","","","2022-09-20T06:21:02Z"
