"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28994","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28994","1944.100.28994","http://numismatics.org/pella/id/lerider.philip_ii.pl46.25","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 25","IGCH 147","","LeRider Philip II Pl. 46, Fig. 25","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.rev.width175.jpg","2024-05-12T10:59:15Z"
"http://numismatics.org/collection/1944.100.28995","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28995","1944.100.28995","http://numismatics.org/pella/id/lerider.philip_ii.pl46.24","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 24","","","LeRider Philip II Pl. 46, Fig. 24","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.28995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28995.rev.width175.jpg","2024-05-12T10:59:16Z"
"http://numismatics.org/collection/1944.100.28996","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28996","1944.100.28996","http://numismatics.org/pella/id/pella.philip_ii.235","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 235","","","PELLA Philip II 235","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.28996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28996.rev.width175.jpg","2024-05-12T10:59:17Z"
"http://numismatics.org/collection/1944.100.28997","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28997","1944.100.28997","http://numismatics.org/pella/id/pella.philip_ii.235","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 235","","","PELLA Philip II 235","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.28997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28997.rev.width175.jpg","2024-05-12T10:59:18Z"
"http://numismatics.org/collection/1944.100.28998","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28998","1944.100.28998","http://numismatics.org/pella/id/pella.philip_ii.235","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 235","","","PELLA Philip II 235","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.28998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28998.rev.width175.jpg","2024-05-12T10:59:19Z"
"http://numismatics.org/collection/1944.100.28999","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28999","1944.100.28999","http://numismatics.org/pella/id/pella.philip_ii.236","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 236","","","PELLA Philip II 236","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.28999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28999.rev.width175.jpg","2024-05-12T10:59:20Z"
"http://numismatics.org/collection/1944.100.29000","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29000","1944.100.29000","http://numismatics.org/pella/id/pella.philip_ii.236","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 236","","","PELLA Philip II 236","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.29000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29000.rev.width175.jpg","2024-05-12T10:59:24Z"
"http://numismatics.org/collection/1944.100.29001","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29001","1944.100.29001","http://numismatics.org/pella/id/pella.philip_ii.235","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 235","","","PELLA Philip II 235","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29001.rev.width175.jpg","2024-05-12T10:59:25Z"
"http://numismatics.org/collection/1944.100.29002","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29002","1944.100.29002","http://numismatics.org/pella/id/pella.philip_ii.235","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 235","","","PELLA Philip II 235","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","8","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29002.rev.width175.jpg","2024-05-12T10:59:26Z"
"http://numismatics.org/collection/1944.100.29003","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29003","1944.100.29003","http://numismatics.org/pella/id/pella.philip_ii.236","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 236","","","PELLA Philip II 236","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","8","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.29003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29003.rev.width175.jpg","2024-05-12T10:59:27Z"
"http://numismatics.org/collection/1944.100.29004","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29004","1944.100.29004","http://numismatics.org/pella/id/pella.philip_ii.238","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 238","IGCH 147","","PELLA Philip II 238","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.29004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29004.rev.width175.jpg","2024-05-12T10:59:28Z"
"http://numismatics.org/collection/1944.100.29005","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29005","1944.100.29005","http://numismatics.org/pella/id/pella.philip_ii.238","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 238","IGCH 147","","PELLA Philip II 238","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.29005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29005.rev.width175.jpg","2024-05-12T10:59:29Z"
"http://numismatics.org/collection/1944.100.29006","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29006","1944.100.29006","http://numismatics.org/pella/id/pella.philip_ii.238","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 238","IGCH 147","","PELLA Philip II 238","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.29006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29006.rev.width175.jpg","2024-05-12T10:59:30Z"
"http://numismatics.org/collection/1944.100.29007","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29007","1944.100.29007","http://numismatics.org/pella/id/lerider.philip_ii.pl46.22","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 22","","","LeRider Philip II Pl. 46, Fig. 22","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.29007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29007.rev.width175.jpg","2024-05-12T10:59:31Z"
"http://numismatics.org/collection/1944.100.29008","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29008","1944.100.29008","http://numismatics.org/pella/id/pella.philip_ii.239","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 239","IGCH 147","","PELLA Philip II 239","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.29008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29008.rev.width175.jpg","2024-05-12T10:59:32Z"
"http://numismatics.org/collection/1944.100.29009","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29009","1944.100.29009","http://numismatics.org/pella/id/pella.philip_ii.239","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 239","","","PELLA Philip II 239","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.29009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29009.rev.width175.jpg","2024-05-12T10:59:33Z"
"http://numismatics.org/collection/1944.100.29010","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29010","1944.100.29010","http://numismatics.org/pella/id/pella.philip_ii.239","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 239","IGCH 147","","PELLA Philip II 239","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.29010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29010.rev.width175.jpg","2024-05-12T10:59:35Z"
"http://numismatics.org/collection/1944.100.29011","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29011","1944.100.29011","http://numismatics.org/pella/id/pella.philip_ii.239","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 239","","","PELLA Philip II 239","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.29011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29011.rev.width175.jpg","2024-05-12T10:59:35Z"
"http://numismatics.org/collection/1944.100.29012","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29012","1944.100.29012","http://numismatics.org/pella/id/pella.philip_ii.239","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 239","","","PELLA Philip II 239","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","10","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.29012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29012.rev.width175.jpg","2024-05-12T10:59:36Z"
"http://numismatics.org/collection/1944.100.29013","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.29013","1944.100.29013","http://numismatics.org/pella/id/pella.philip_ii.240","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 240","","","PELLA Philip II 240","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.29013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29013.rev.width175.jpg","2024-05-12T10:59:37Z"
"http://numismatics.org/collection/1944.100.29014","Silver 1/5 tetradrachm of Philip II, Amphipolis, 316 BCE–295 BCE. 1944.100.29014","1944.100.29014","","-316","-295","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","","","LeRider.not","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.29014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29014.rev.width175.jpg","2024-05-12T10:59:38Z"
"http://numismatics.org/collection/1977.158.142","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1977.158.142","1977.158.142","http://numismatics.org/pella/id/pella.philip_ii.240","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 240","","","PELLA Philip II 240","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.142.rev.width175.jpg","2024-05-14T09:00:34Z"
