"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.905","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.905","1940.100.905","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","FIELD MARSHAL MARQUIS WELLINGTON|EL DUQUE DE CIUDAD RODRIGO","bust","","","","","","55.0","8.904","","","2024-02-14T11:23:43Z"
"http://numismatics.org/collection/1940.100.906","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.906","1940.100.906","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","MARQUIS WELLINGTON","bust","","","","","","55.0","9.725","","","2024-02-14T11:23:43Z"
"http://numismatics.org/collection/1940.100.907","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.907","1940.100.907","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","ARTHUR MARQUIS OF WELLINGTON","bust","THE LIBERATOR OF SPAIN AND PORTUGAL","","","","","37.0","17.259","","","2024-02-14T11:23:43Z"
"http://numismatics.org/collection/1940.100.908","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.908","1940.100.908","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","FIELD MARSHAL WELLINGTON","bust","ONE PENNY TOKEN","Britannia holding trident and a leafed branch","","","","35.0","16.932","","","2024-02-14T11:23:44Z"
"http://numismatics.org/collection/1940.100.909","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1940.100.909","1940.100.909","","","","","","Art Union of London","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Adams, G.G.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2676","","","","","","","","LAWRENCE","bust","ART UNION OF LONDON 1880","standing figure of the Duke of Wellington","","","","55.0","93.462","","","2024-02-14T11:23:44Z"
"http://numismatics.org/collection/1940.100.910","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.910","1940.100.910","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","WELLINGTON","bust","","coat of arms","","","","30.0","11.492","","","2024-02-14T11:23:44Z"
"http://numismatics.org/collection/1940.100.911","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.911","1940.100.911","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","DUKE OF WELLINGTON","bust","BY HIS CONSUMMATE SKILL AS A GENERAL HE HAS RAISED THE BRITISH ARMY TO THE HIGHEST EXCELLENCE & HIMSELF THE MOST NOBLE & EXHALTED HERO IN THE ANNALS OF HISTORY","coat of arms","","","","45.0","49.841","","","2024-02-14T11:23:44Z"
"http://numismatics.org/collection/1940.100.912","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.912","1940.100.912","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.986","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BORN MAY 1 1769 ENT AS ENSIGN IN THE 73 REG 1787 APP.LIEUT............","","","","","55.0","75.725","","","2024-02-14T11:23:45Z"
"http://numismatics.org/collection/1963.161.5","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1963.161.5","1963.161.5","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.MO.4","","","","","","","","PRESENTED BY E. MOSES & SON WELLINGTON / BORN MAY 1ST 1769 DIED SEPR 14TH 1852","bust to left","","square calendar in center, at top SUNDAYS THROUGHOUT / THE YEAR","","","","41.0","17.783","","","2024-02-14T11:33:02Z"
"http://numismatics.org/collection/1959.100.18","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1959.100.18","1959.100.18","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.MO.4","","","","","","","","ENGLAND'S TYPE WRITER 53 QUEEN VICTORIA STREET / THE ""NORTH'S""","inscription","","square calendar in center, at top DESSAUS CALENDAR / 1895","","","","38.0","12.868","","","2024-02-14T11:31:39Z"
"http://numismatics.org/collection/1920.999.456","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.456","1920.999.456","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","","","","","","","Brown.1.746","","","","","","","","ART COMES DECWELLINGTON","bust","VOTA PVBLICA","","","","","53.0","80.832","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.457","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.457","1920.999.457","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Lefevre, ---","","","Struck","Bronze","","","","","","","","","Brown.1.756","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BATTLE OF VITTORIA","Bellona driving a biga","","","","41.0","37.522","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.458","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.458","1920.999.458","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Droz, Jean-Pierre","","","Struck","Bronze","","","","","","","","","Brown.1.765","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","ENGLAND PROTECTS THE TOWN OF POMPEI/ CAPITULATION OF PAMPELUNE OCTOBER THE 31 MDCCCXIII","Personification of the town of Pamplona surrendering the keys of the town to a mounted Roman soldier","","","","41.0","36.582","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.460","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.460","1920.999.460","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","","","","","","","Brown.1.760","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","THE ENGLISH ARMY PASS THE PYRENESS/ MDCCCXIII","the English lion savaging the French eagle","","","","41.0","31.4","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.461","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.461","1920.999.461","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas||Mills, George","","","Struck","Bronze","","","","","","","","","Brown.1.761","","","","","","","","LIEUT GENERAL LORD LYNEDOCH","bust","S SEBASTIAN AUG XXXI MDCCCXIII","a Roman soilder holding a sword and a crown","","","","41.0","36.93","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.462","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.462","1920.999.462","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Silver","","","","","","","","","Brown.1.871","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","WATERLOO JUNE XVIII","clapesed hands","","","","42.0","40.949","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.463","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.463","1920.999.463","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","White Metal","","","","","","","","","Brown.1.872","","","","","","","","THE DUKE OF WELLINGTON","bust","RECORD OF BRITISH VALOR","Victory seated beneath a tree inscribing a tablet","","","","45.0","38.601","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.464","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.464","1920.999.464","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Sr.||Wyon, Benjamin","","","Struck","Bronze","","","","","","","","","","","","","","","","","FIELD MARSHALL ARTHUR OF WELLINGTON K.G.","bust","AUSPICIES MINERVAE TRIUMPHUM EGIT MARS","Minerva shaking hands with Mars","","","","52.0","49.75","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.465","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.465","1920.999.465","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","","","","","","","Brown.1.889","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","COLONADE OF THE LOUVRE|THE ENGLISH ARMY ENTERS PARIS THE VII OF JULY MDCCCXV","facade of the Louvre","","","","41.0","31.642","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.466","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.466","1920.999.466","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","","","","","","","Brown.1.889","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","COLONADE OF THE LOUVRE|THE ENGLISH ARMY ENTERS PARIS THE VII OF JULY MDCCCXV","facade of the Louvre","","","","41.0","38.525","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.467","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.467","1920.999.467","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","","","","","","","Brown.1.986","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BORN MAY 1 1769 ENT AS ENSIGN IN THE 73 REG 1787 APP.LIEUT............","","","","","55.0","99.282","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.468","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.468","1920.999.468","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Silver","","","","","","","","","Brown.1.889","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","COLONADE OF THE LOUVRE|THE ENGLISH ARMY ENTERS PARIS THE VII OF JULY MDCCCXV","facade of the Louvre","","","","41.0","","","","2024-01-31T11:25:19Z"
