"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28890","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28890","1944.100.28890","http://numismatics.org/pella/id/price.136","-320","-317","","","Price 136","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 136","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28890.rev.width175.jpg","2022-08-31T04:29:26Z"
"http://numismatics.org/collection/1944.100.28891","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28891","1944.100.28891","http://numismatics.org/pella/id/price.136","-320","-317","","","Price 136","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 136","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28891.rev.width175.jpg","2022-08-31T04:29:26Z"
"http://numismatics.org/collection/1944.100.28892","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28892","1944.100.28892","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28892.rev.width175.jpg","2022-08-31T04:29:26Z"
"http://numismatics.org/collection/1944.100.28893","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28893","1944.100.28893","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.28893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28893.rev.width175.jpg","2022-08-31T04:29:27Z"
"http://numismatics.org/collection/1944.100.28894","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28894","1944.100.28894","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.28894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28894.rev.width175.jpg","2022-08-31T04:29:27Z"
"http://numismatics.org/collection/1944.100.28895","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28895","1944.100.28895","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","15.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.28895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28895.rev.width175.jpg","2022-08-31T04:29:27Z"
"http://numismatics.org/collection/1944.100.28896","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28896","1944.100.28896","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.28896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28896.rev.width175.jpg","2022-08-31T04:29:27Z"
"http://numismatics.org/collection/1944.100.28897","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28897","1944.100.28897","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28897.rev.width175.jpg","2022-08-31T04:29:28Z"
"http://numismatics.org/collection/1944.100.28898","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28898","1944.100.28898","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.28898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28898.rev.width175.jpg","2022-08-31T04:29:28Z"
"http://numismatics.org/collection/1944.100.28899","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28899","1944.100.28899","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28899.rev.width175.jpg","2022-08-31T04:29:28Z"
"http://numismatics.org/collection/1944.100.28900","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28900","1944.100.28900","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.28900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28900.rev.width175.jpg","2022-08-31T04:29:29Z"
"http://numismatics.org/collection/1944.100.28901","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28901","1944.100.28901","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.28901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28901.rev.width175.jpg","2022-08-31T04:29:29Z"
"http://numismatics.org/collection/1944.100.28902","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28902","1944.100.28902","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.28902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28902.rev.width175.jpg","2022-08-31T04:29:29Z"
"http://numismatics.org/collection/1944.100.28903","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28903","1944.100.28903","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.28903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28903.rev.width175.jpg","2022-08-31T04:29:30Z"
"http://numismatics.org/collection/1944.100.28904","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28904","1944.100.28904","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28904.rev.width175.jpg","2022-08-31T04:29:30Z"
"http://numismatics.org/collection/1944.100.28905","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28905","1944.100.28905","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.28905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28905.rev.width175.jpg","2022-08-31T04:29:30Z"
"http://numismatics.org/collection/1944.100.28906","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28906","1944.100.28906","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.28906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28906.rev.width175.jpg","2022-08-31T04:29:30Z"
"http://numismatics.org/collection/1944.100.28907","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28907","1944.100.28907","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28907.rev.width175.jpg","2022-08-31T04:29:30Z"
"http://numismatics.org/collection/1944.100.28908","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28908","1944.100.28908","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28908.rev.width175.jpg","2022-08-31T04:29:31Z"
"http://numismatics.org/collection/1944.100.28909","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28909","1944.100.28909","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28909.rev.width175.jpg","2022-08-31T04:29:31Z"
"http://numismatics.org/collection/1944.100.28910","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28910","1944.100.28910","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.28910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28910.rev.width175.jpg","2022-08-31T04:29:32Z"
"http://numismatics.org/collection/1944.100.28911","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28911","1944.100.28911","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.28911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28911.rev.width175.jpg","2022-08-31T04:29:32Z"
"http://numismatics.org/collection/1944.100.28912","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28912","1944.100.28912","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28912.rev.width175.jpg","2022-08-31T04:29:32Z"
"http://numismatics.org/collection/1944.100.28913","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28913","1944.100.28913","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.rev.width175.jpg","2022-08-31T04:29:32Z"
"http://numismatics.org/collection/1944.100.28914","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28914","1944.100.28914","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28914.rev.width175.jpg","2022-08-31T04:29:33Z"
"http://numismatics.org/collection/1944.100.28915","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28915","1944.100.28915","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.28915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28915.rev.width175.jpg","2022-08-31T04:29:33Z"
"http://numismatics.org/collection/1944.100.28916","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28916","1944.100.28916","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28916.rev.width175.jpg","2022-08-31T04:29:33Z"
