"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28615","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28615","1944.100.28615","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","IGCH 83","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28615.rev.width175.jpg","2024-05-15T02:08:57Z"
"http://numismatics.org/collection/1944.100.28616","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28616","1944.100.28616","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28616.rev.width175.jpg","2024-05-15T02:08:58Z"
"http://numismatics.org/collection/1944.100.28617","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28617","1944.100.28617","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28617.rev.width175.jpg","2024-05-15T02:08:58Z"
"http://numismatics.org/collection/1944.100.28618","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28618","1944.100.28618","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28618.rev.width175.jpg","2024-05-15T02:08:59Z"
"http://numismatics.org/collection/1944.100.28619","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28619","1944.100.28619","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28619.rev.width175.jpg","2024-05-15T02:09:00Z"
"http://numismatics.org/collection/1944.100.28620","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28620","1944.100.28620","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28620.rev.width175.jpg","2024-05-15T02:09:01Z"
"http://numismatics.org/collection/1944.100.28621","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28621","1944.100.28621","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","IGCH 1667","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28621.rev.width175.jpg","2024-05-15T02:09:02Z"
"http://numismatics.org/collection/1944.100.28622","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28622","1944.100.28622","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","IGCH 83","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.28622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28622.rev.width175.jpg","2024-05-15T02:09:03Z"
"http://numismatics.org/collection/1944.100.28623","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28623","1944.100.28623","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","IGCH 1670","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28623.rev.width175.jpg","2024-05-15T02:09:04Z"
"http://numismatics.org/collection/1944.100.28624","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28624","1944.100.28624","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28624.rev.width175.jpg","2024-05-15T02:09:04Z"
"http://numismatics.org/collection/1944.100.28625","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28625","1944.100.28625","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28625.rev.width175.jpg","2024-05-15T02:09:05Z"
"http://numismatics.org/collection/1944.100.28626","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28626","1944.100.28626","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28626.rev.width175.jpg","2024-05-15T02:09:06Z"
"http://numismatics.org/collection/1944.100.28627","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28627","1944.100.28627","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","IGCH 1667","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28627.rev.width175.jpg","2024-05-15T02:09:07Z"
"http://numismatics.org/collection/1944.100.28628","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28628","1944.100.28628","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","IGCH 83","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28628.rev.width175.jpg","2024-05-15T02:09:07Z"
"http://numismatics.org/collection/1944.100.28629","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28629","1944.100.28629","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","IGCH 83","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28629.rev.width175.jpg","2024-05-15T02:09:08Z"
"http://numismatics.org/collection/1944.100.28630","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28630","1944.100.28630","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","IGCH 1667","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.28630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28630.rev.width175.jpg","2024-05-15T02:09:10Z"
"http://numismatics.org/collection/1944.100.28631","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28631","1944.100.28631","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","IGCH 1664","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.28631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28631.rev.width175.jpg","2024-05-15T02:09:11Z"
"http://numismatics.org/collection/1952.123.16","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1952.123.16","1952.123.16","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","IGCH 450","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.02","https://numismatics.org/collectionimages/19501999/1952/1952.123.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.16.rev.width175.jpg","2024-05-13T06:07:58Z"
"http://numismatics.org/collection/1947.98.59","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1947.98.59","1947.98.59","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.24","https://numismatics.org/collectionimages/19001949/1947/1947.98.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.59.rev.width175.jpg","2024-05-13T04:43:44Z"
