"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.5401","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1917.216.5401","1917.216.5401","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","flower head, 12 petal","","","","","","9.0","0.874","https://numismatics.org/collectionimages/19001949/1917/1917.216.5401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5401.rev.width175.jpg","2022-08-30T05:35:59Z"
"http://numismatics.org/collection/1917.216.5403","Bronze 1/4 kasu of anonymous, India, 1638 - 1761. 1917.216.5403","1917.216.5403","","1638","1761","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","","","","","India","","","","Jackson 123||KM --","","","","","","","","","Kannada #1","","","","","","8.0","0.887","https://numismatics.org/collectionimages/19001949/1917/1917.216.5403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5403.rev.width175.jpg","2022-08-30T05:35:59Z"
"http://numismatics.org/collection/1916.192.1224","Copper alloy 3 kopek of Nicholas I, Russia, 1827. 1916.192.1224","1916.192.1224","","1827","1827","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM --","","","","","","","","","","","","","","","29.0","10.849","https://numismatics.org/collectionimages/19001949/1916/1916.192.1224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1224.rev.width175.jpg","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1934.33.1167","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1934.33.1167","1934.33.1167","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","crayfish","","","","","","11.0","0.706","https://numismatics.org/collectionimages/19001949/1934/1934.33.1167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1167.rev.width175.jpg","2022-08-30T07:32:41Z"
"http://numismatics.org/collection/1934.33.1168","Bronze kasu of anonymous, nm, 1745 - 1780. 1934.33.1168","1934.33.1168","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 95v||KM --||M --","","","","","","","","","fish r.","","","","","","14.0","2.894","","","2022-08-30T07:32:41Z"
"http://numismatics.org/collection/1934.33.1169","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1934.33.1169","1934.33.1169","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --","","","","","","","","","scorpion","","","","","","9.0","0.758","https://numismatics.org/collectionimages/19001949/1934/1934.33.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1169.rev.width175.jpg","2022-08-30T07:32:42Z"
"http://numismatics.org/collection/1930.168.227","Bronze kasu of anonymous, nm, 1745 - 1780. 1930.168.227","1930.168.227","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 5||KM --","","","","","","","","","Ganesha under canopy","","","","","","17.0","2.498","https://numismatics.org/collectionimages/19001949/1930/1930.168.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.227.rev.width175.jpg","2022-08-30T06:55:57Z"
"http://numismatics.org/collection/1930.168.232","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1930.168.232","1930.168.232","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 11s||KM --||M 962","","","","","","","","","Elephant r. star rev.","","Criss-cross","","","","10.0","1.46","https://numismatics.org/collectionimages/19001949/1930/1930.168.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.232.rev.width175.jpg","2022-08-30T06:55:58Z"
"http://numismatics.org/collection/1930.168.235","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1930.168.235","1930.168.235","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 29||KM --||M 970","","","","","","","","","elephant r., crescent moon above","","Criss-cross","","","","11.0","1.495","https://numismatics.org/collectionimages/19001949/1930/1930.168.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.235.rev.width175.jpg","2022-08-30T06:55:58Z"
"http://numismatics.org/collection/1930.168.236","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1930.168.236","1930.168.236","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 30||KM --||M 970","","","","","","","","","elephant r., sun and moon above","","Criss-cross","","","","10.0","1.204","https://numismatics.org/collectionimages/19001949/1930/1930.168.236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.236.rev.width175.jpg","2022-08-30T06:55:59Z"
"http://numismatics.org/collection/1930.168.237","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1930.168.237","1930.168.237","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 102||KM --","","","","","","","","","2 plants or flowers","","Criss-cross","","","","13.0","1.116","https://numismatics.org/collectionimages/19001949/1930/1930.168.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.237.rev.width175.jpg","2022-08-30T06:55:59Z"
"http://numismatics.org/collection/1930.168.238","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1930.168.238","1930.168.238","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 102v||KM --","","","","","","","","","2 plants or flowers","","Criss-cross","","","","10.0","1.152","https://numismatics.org/collectionimages/19001949/1930/1930.168.238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.238.rev.width175.jpg","2022-08-30T06:55:59Z"
"http://numismatics.org/collection/1930.168.239","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1930.168.239","1930.168.239","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 104||KM --","","","","","","","","","2 plants or flowers","","Criss-cross","","","","11.0","1.168","https://numismatics.org/collectionimages/19001949/1930/1930.168.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.239.rev.width175.jpg","2022-08-30T06:55:59Z"
"http://numismatics.org/collection/1930.168.240","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1930.168.240","1930.168.240","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 116||KM --","","","","","","","","","flower, 6 petals","","bull, l","","","","11.0","1.197","https://numismatics.org/collectionimages/19001949/1930/1930.168.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.240.rev.width175.jpg","2022-08-30T06:55:59Z"
"http://numismatics.org/collection/1930.168.241","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1930.168.241","1930.168.241","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 117||KM --","","","","","","","","","floriated device","","Criss-cross","","","","13.0","1.314","https://numismatics.org/collectionimages/19001949/1930/1930.168.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.241.rev.width175.jpg","2022-08-30T06:55:59Z"
"http://numismatics.org/collection/1930.168.276","Bronze 1/4 paysa of Tipu Sultan, Shivaji Nagar (India). 1930.168.276","1930.168.276","","1226","1226","Tipu Sultan","","","","Mysore","","","1/4 paysa","South Asian","Coin","","","","","Bronze","Shivaji Nagar (India)","","","","India","","","","Henderson 283cf||KM --","","","","","","","","","","","","","","12","13.0","2.67","https://numismatics.org/collectionimages/19001949/1930/1930.168.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.276.rev.width175.jpg","2022-08-30T06:56:05Z"
"http://numismatics.org/collection/1917.215.4696","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1917.215.4696","1917.215.4696","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 25||KM --||M 970","","","","","","","","","elephant r.","","Criss-cross","","","","10.0","1.459","","","2022-08-30T05:20:44Z"
"http://numismatics.org/collection/1917.215.4697","Bronze uncertain of anonymous, nm. 1917.215.4697","1917.215.4697","","","","anonymous","","","","","","","uncertain","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","elephant l.","","","","","","10.0","0.966","","","2022-08-30T05:20:45Z"
"http://numismatics.org/collection/1917.215.4698","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1917.215.4698","1917.215.4698","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 25||KM --||M 970","","","","","","","","","elephant r.","","Criss-cross","","","","10.0","1.479","https://numismatics.org/collectionimages/19001949/1917/1917.215.4698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4698.rev.width175.jpg","2022-08-30T05:20:45Z"
"http://numismatics.org/collection/1917.215.4699","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1917.215.4699","1917.215.4699","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 25||KM --||M 970","","","","","","","","","elephant r.","","Criss-cross","","","","10.0","1.286","","","2022-08-30T05:20:45Z"
"http://numismatics.org/collection/1917.215.4710","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1917.215.4710","1917.215.4710","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 36||KM --||M 970 variation","","","","","","","","","elephant l. plain field,","","uncertain","","","","10.0","1.46","","","2022-08-30T05:20:47Z"
"http://numismatics.org/collection/1917.215.4712","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1917.215.4712","1917.215.4712","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 970 var.","","","","","","","","","elephant l.","","","","","","10.0","0.94","","","2022-08-30T05:20:47Z"
"http://numismatics.org/collection/0000.999.47298","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47298","0000.999.47298","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 4||KM --","","","","","","","","","Ganesa f","","Criss-cross","","","","10.0","1.186","https://numismatics.org/collectionimages/00001899/0000/0000.999.47298.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47298.rev.width175.jpg","2022-08-30T02:28:33Z"
"http://numismatics.org/collection/0000.999.47307","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47307","0000.999.47307","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 21||KM --||M 960","","","","","","","","","Hanuman?","","Criss-cross","","","","10.0","1.137","https://numismatics.org/collectionimages/00001899/0000/0000.999.47307.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47307.rev.width175.jpg","2022-08-30T02:28:35Z"
"http://numismatics.org/collection/0000.999.47311","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47311","0000.999.47311","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 25||KM --||M 970","","","","","","","","","elephant r.","","Criss-cross","","","","9.0","1.217","","","2022-08-30T02:28:35Z"
"http://numismatics.org/collection/0000.999.47377","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47377","0000.999.47377","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 964 but different denomination","","","","","","","","","elephant l. dotted circle, sun and moon above","","2-crossed lines, dots in centres","","","","9.0","1.04","","","2022-08-30T02:28:46Z"
"http://numismatics.org/collection/0000.999.47378","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47378","0000.999.47378","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 964 but different denomination","","","","","","","","","elephant l. dotted circle, sun and moon above","","2-crossed lines, dots in centres","","","","9.0","1.093","","","2022-08-30T02:28:47Z"
"http://numismatics.org/collection/0000.999.47380","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47380","0000.999.47380","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 53||KM --||M 966","","","","","","","","","gryphon","","","","","","13.0","3.133","","","2022-08-30T02:28:47Z"
"http://numismatics.org/collection/0000.999.47381","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47381","0000.999.47381","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 53||KM --||M 966","","","","","","","","","gryphon","","","","","","13.0","2.569","","","2022-08-30T02:28:47Z"
"http://numismatics.org/collection/0000.999.47382","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47382","0000.999.47382","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 53||KM --||M 966","","","","","","","","","gryphon","","","","","","13.0","3.158","https://numismatics.org/collectionimages/00001899/0000/0000.999.47382.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47382.rev.width175.jpg","2022-08-30T02:28:47Z"
"http://numismatics.org/collection/0000.999.47384","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47384","0000.999.47384","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 51||KM --||M 968","","","","","","","","","peacock l.","","","","","","19.0","3.738","https://numismatics.org/collectionimages/00001899/0000/0000.999.47384.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47384.rev.width175.jpg","2022-08-30T02:28:48Z"
"http://numismatics.org/collection/0000.999.47385","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47385","0000.999.47385","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 58||KM --||M 966","","","","","","","","","gryphon","","","","","","13.0","3.197","","","2022-08-30T02:28:48Z"
"http://numismatics.org/collection/0000.999.47386","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47386","0000.999.47386","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson -||KM --||MSI1 913-25","","","","","","","","","gryphon","","","","","","13.0","3.151","https://numismatics.org/collectionimages/00001899/0000/0000.999.47386.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47386.rev.width175.jpg","2022-08-30T02:28:48Z"
"http://numismatics.org/collection/0000.999.47387","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47387","0000.999.47387","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 58||KM --||M 966","","","","","","","","","gryphon","","","","","","13.0","2.934","","","2022-08-30T02:28:48Z"
"http://numismatics.org/collection/0000.999.47388","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47388","0000.999.47388","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 58||KM --||M 966","","","","","","","","","gryphon","","","","","","13.0","3.09","","","2022-08-30T02:28:48Z"
"http://numismatics.org/collection/0000.999.47390","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47390","0000.999.47390","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 58||KM --||M 966","","","","","","","","","gryphon","","","","","","13.0","3.025","","","2022-08-30T02:28:49Z"
"http://numismatics.org/collection/0000.999.47396","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47396","0000.999.47396","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 72||KM --||M 967","","","","","","","","","dog","","","","","","10.0","3.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.47396.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47396.rev.width175.jpg","2022-08-30T02:28:50Z"
"http://numismatics.org/collection/0000.999.47399","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47399","0000.999.47399","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 73||KM --||M 966","","","","","","","","","horse","","","","","","13.0","2.925","","","2022-08-30T02:28:51Z"
"http://numismatics.org/collection/0000.999.47400","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47400","0000.999.47400","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 73||KM --||M 966","","","","","","","","","horse","","","","","","13.0","3.065","","","2022-08-30T02:28:51Z"
"http://numismatics.org/collection/0000.999.47401","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47401","0000.999.47401","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 73||KM --||M 966","","","","","","","","","horse","","","","","","13.0","3.116","","","2022-08-30T02:28:51Z"
"http://numismatics.org/collection/0000.999.47402","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47402","0000.999.47402","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 73||KM --||M 966","","","","","","","","","horse","","","","","","13.0","2.966","","","2022-08-30T02:28:51Z"
"http://numismatics.org/collection/0000.999.47403","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47403","0000.999.47403","","1745","1780","anonymous","","c","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 61||KM --||M 966","","","","","","","","","bull couchant l.","","","","","","12.0","3.099","","","2022-08-30T02:28:51Z"
"http://numismatics.org/collection/0000.999.47404","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47404","0000.999.47404","","1745","1780","anonymous","","c","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 61||KM --||M 966","","","","","","","","","bull couchant l.","","","","","","12.0","2.881","","","2022-08-30T02:28:52Z"
"http://numismatics.org/collection/0000.999.47405","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47405","0000.999.47405","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 73v||KM --||M 966","","","","","","","","","horse","","","","","","12.0","3.0","","","2022-08-30T02:28:52Z"
"http://numismatics.org/collection/0000.999.47406","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47406","0000.999.47406","","1745","1780","anonymous","","c","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 61||KM --||M 966","","","","","","","","","bull couchant l.","","","","","","12.0","2.151","","","2022-08-30T02:28:52Z"
"http://numismatics.org/collection/0000.999.47407","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47407","0000.999.47407","","1745","1780","anonymous","","c","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 61||KM --||M 966","","","","","","","","","bull couchant l.","","","","","","12.0","3.52","","","2022-08-30T02:28:52Z"
"http://numismatics.org/collection/0000.999.47409","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47409","0000.999.47409","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 78||KM --||M 967","","","","","","","","","rider on horseback r.","","Criss-cross","","","","10.0","1.076","","","2022-08-30T02:28:52Z"
"http://numismatics.org/collection/0000.999.47410","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47410","0000.999.47410","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 78||KM --||M 967","","","","","","","","","rider on horseback r.","","Criss-cross","","","","10.0","1.18","","","2022-08-30T02:28:53Z"
"http://numismatics.org/collection/0000.999.47412","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47412","0000.999.47412","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 79||KM --||M 967","","","","","","","","","rider on horseback r.","","Criss-cross","","","","11.0","1.462","","","2022-08-30T02:28:53Z"
"http://numismatics.org/collection/0000.999.47413","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47413","0000.999.47413","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 79||KM --||M 967","","","","","","","","","rider on horseback r.","","Criss-cross","","","","11.0","1.282","","","2022-08-30T02:28:53Z"
"http://numismatics.org/collection/0000.999.47414","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 0000.999.47414","0000.999.47414","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 79||KM --||M 967","","","","","","","","","rider on horseback r.","","Criss-cross","","","","11.0","1.489","https://numismatics.org/collectionimages/00001899/0000/0000.999.47414.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47414.rev.width175.jpg","2022-08-30T02:28:53Z"
