"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.180.8","/Copper 50 centesimo of Fernando de Lesseps, Exton (Pa.), 1976. 1976.180.8","1976.180.8","","1976","1976","Fernando de Lesseps","","","Panama","","","","50 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.38.1","","","","","","","","REPUBLICA DE PANAMA...50 CENTESIMOS","national coat of arms","Fernando de Lesseps 1976","head 1/4 R.","","","","","","","","2022-09-02T03:58:46Z"
"http://numismatics.org/collection/1976.180.9","Silver 5 balboa of Porras Barahona, Belisario, 1856-1942, Exton (Pa.), 1976. 1976.180.9","1976.180.9","","1976","1976","Porras Barahona, Belisario, 1856-1942","","","Panama","","","","5 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.40.1a","","","","","","","","REPUBLICA DE PANAMA...5 BALBOAS","national coat of arms","Belisario Porras 1976","head facing","","","","","","","","2022-09-02T03:58:46Z"
"http://numismatics.org/collection/1977.132.1","Gold 500 balboa of Panama, Exton (Pa.), 1976. 1977.132.1","1977.132.1","","1976","1976","","","","Panama","","","","500 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.42","","","","","","","","REPUBLICA DE PANAMA-- 500 BALBOAS","national coat of arms","VASCO NUNEZ DE BALBOA -DESCUBRIDOR DEL PACIFICO 1976","kneeling armored figure; sword in L. hand flag in R.","","","","","","","","2022-09-02T04:03:43Z"
"http://numismatics.org/collection/1976.111.1","Gold 100 balboa of Panama, Exton (Pa.), 1976. 1976.111.1","1976.111.1","","1976","1976","","","","Panama","","","","100 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.41","","","","","","","","REPUBLICA DE PANAMA-- 100 BALBOAS","national coat of arms","VASCO NUNEZ DE BALBOA 1976","armored head 1/4 L.","","","","","","","","2022-09-02T03:56:58Z"
"http://numismatics.org/collection/1975.243.1","1 centesimo of Panama, Exton (Pa.), 1975. 1975.243.1","1975.243.1","","1975","1975","","","","Panama","","","","1 centesimo","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Panama","","","","KM Panama.33.1","","","","","","","","Republica de Panama - 1 CENTESIMO","national arms","URRACA 1975","covered head 1/4 L.","","","","","","","","2022-09-02T03:48:54Z"
"http://numismatics.org/collection/1975.243.2","/Copper 2.5 centesimo of Lorenzo, Victoriano, 1867-1903, Exton (Pa.), 1975. 1975.243.2","1975.243.2","","1975","1975","Lorenzo, Victoriano, 1867-1903","","","Panama","","","","2.5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.34.1","","","","","","","","Republica de Panama; below, 2 1/2 centismos","national coat of arms","Victoriano Lorenzo 1975","head facing","","","","","","","","2022-09-02T03:48:54Z"
"http://numismatics.org/collection/1975.243.3","Silver 20 balboa of Bolívar, Simón, 1783-1830, Exton (Pa.), 1975. 1975.243.3","1975.243.3","","1975","1975","Bolívar, Simón, 1783-1830","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.31","","","","","","","","Republica de Panama 20 Balboas","national coat of arms","Simon Bolivar 1783-1830 ...1975","head R.","","","","","","","","2022-09-02T03:48:54Z"
"http://numismatics.org/collection/1975.243.4","Silver 1 balboa of Panama, Exton (Pa.), 1975. 1975.243.4","1975.243.4","","1975","1975","","","","Panama","","","","1 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.39.1a","","","","","","","","REPUBLICA DE PANAMA...1 BALBOA","national coat of arms","VASCO NUNEZ DE BALBOA 1975","armored head 1/4 L.","","","","","","","","2022-09-02T03:48:54Z"
"http://numismatics.org/collection/1975.243.5","/Copper 5 centesimo of Finlay, Carlos J., Exton (Pa.), 1975. 1975.243.5","1975.243.5","","1975","1975","Finlay, Carlos J.","","","Panama","","","","5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.35.1","","","","","","","","REPUBLICA DE PANAMA...5 CENTESIMOS","national coat of arms","CARLOS J.FINLAY 1975","head 1/4 L.","","","","","","","","2022-09-02T03:48:54Z"
"http://numismatics.org/collection/1975.243.6","/Copper 10 centesimo of Amador, Manuel Encarnación, 1869-1952, Exton (Pa.), 1975. 1975.243.6","1975.243.6","","1975","1975","Amador, Manuel Encarnación, 1869-1952","","","Panama","","","","10 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.36.1","","","","","","","","REPUBLICA DE PANAMA...10 CENTESIMOS","national coat of arms","Manuel E. Amador 1975","head 1/4 R.","","","","","","","","2022-09-02T03:48:55Z"
"http://numismatics.org/collection/1975.243.7","/Copper 25 centesimo of Justo Arosemena, Exton (Pa.), 1975. 1975.243.7","1975.243.7","","1975","1975","Justo Arosemena","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","REPUBLICA DE PANAMA...25 CENTESIMOS","national coat of arms","JUSTO AROSEMENA 1975","head 1/4 R.","","","","","","","","2022-09-02T03:48:55Z"
"http://numismatics.org/collection/1975.243.8","/Copper 50 centesimo of Fernando de Lesseps, Exton (Pa.), 1975. 1975.243.8","1975.243.8","","1975","1975","Fernando de Lesseps","","","Panama","","","","50 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.38.1","","","","","","","","REPUBLICA DE PANAMA...50 CENTESIMOS","national coat of arms","Fernando de Lesseps 1975","head 1/4 R.","","","","","","","","2022-09-02T03:48:55Z"
"http://numismatics.org/collection/1975.243.9","Silver 5 balboa of Porras Barahona, Belisario, 1856-1942, Exton (Pa.), 1975. 1975.243.9","1975.243.9","","1975","1975","Porras Barahona, Belisario, 1856-1942","","","Panama","","","","5 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.40.1a","","","","","","","","REPUBLICA DE PANAMA...5 BALBOAS","national coat of arms","Belisario Porras 1975","head facing","","","","","","","","2022-09-02T03:48:55Z"
"http://numismatics.org/collection/1972.215.16","Silver 20 balboa of Bolívar, Simón, 1783-1830, Exton (Pa.), 1971. 1972.215.16","1972.215.16","","1971","1971","Bolívar, Simón, 1783-1830","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.29","","","","","","","","Republica de Panama 20 Balboas","national coat of arms","150 ANIVERSARIO DE LA INDEPENDENCIA--CENTRO AMERICANA","head R.; 1971","","","","60.7","","","","2022-09-02T02:04:37Z"
"http://numismatics.org/collection/1981.45.1","Gold 100 balboa of Franklin Mint, Exton (Pa.), 1980. 1981.45.1","1981.45.1","","1980","1980","","","Franklin Mint","Panama","","","","100 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.67","","","","","","","","","","","","","","","25.0","","","","2022-09-02T05:30:29Z"
"http://numismatics.org/collection/1982.46.208","Cupronickel 1 balboa of Panama, Ottawa (Ont.), 1975. 1982.46.208","1982.46.208","","1975","1975","","","","Panama","","","","1 balboa","Latin American","Coin","","","","","Cupronickel","Ottawa (Ont.)","","","","Panama","","","","KM Panama.39.2","","","","","","","","","","","","","","","38.0","22.465","","","2022-09-02T05:36:38Z"
"http://numismatics.org/collection/1982.46.209","Cupronickel 1 balboa of Panama, Ottawa (Ont.), 1976. 1982.46.209","1982.46.209","","1976","1976","","","","Panama","","","","1 balboa","Latin American","Coin","","","","","Cupronickel","Ottawa (Ont.)","","","","Panama","","","","KM Panama.39.2","","","","","","","","","","","","","","","38.0","22.499","","","2022-09-02T05:36:38Z"
"http://numismatics.org/collection/1982.46.210","Cupronickel 5 balboa of Panama, Ottawa (Ont.), 1975. 1982.46.210","1982.46.210","","1975","1975","","","","Panama","","","","5 balboa","Latin American","Coin","","","","","Cupronickel","Ottawa (Ont.)","","","","Panama","","","","KM Panama.40.2","","","","","","","","","","","","","","","39.0","29.952","","","2022-09-02T05:36:39Z"
"http://numismatics.org/collection/1982.46.211","Cupronickel 5 balboa of Panama, Ottawa (Ont.), 1976. 1982.46.211","1982.46.211","","1976","1976","","","","Panama","","","","5 balboa","Latin American","Coin","","","","","Cupronickel","Ottawa (Ont.)","","","","Panama","","","","KM Panama.40.2","","","","","","","","","","","","","","","39.0","30.023","","","2022-09-02T05:36:39Z"
"http://numismatics.org/collection/1978.127.1","Gold 100 balboa of Panama, Exton (Pa.), 1978. 1978.127.1","1978.127.1","","1978","1978","","","","Panama","","","","100 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.41","","","","","","","","REPUBLICA DE PANAMA-- 100 BALBOAS","national coat of arms","VASCO NUNEZ DE BALBOA 1978","armored head 1/4 L.","","","","","","","","2022-09-02T04:39:05Z"
"http://numismatics.org/collection/1978.21.1","Gold 100 balboa of Panama, Exton (Pa.), 1977. 1978.21.1","1978.21.1","","1977","1977","","","","Panama","","","","100 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.41","","","","","","","","REPUBLICA DE PANAMA-- 100 BALBOAS","national coat of arms","VASCO NUNEZ DE BALBOA 1977","armored head 1/4 L.","","","","","","","","2022-09-02T04:39:33Z"
"http://numismatics.org/collection/1994.45.1","Silver 1 balboa of Balboa, Vasco Núñez de, 1475-1519, Philadelphia (Pa.), 1934. 1994.45.1","1994.45.1","","1934","1934","Balboa, Vasco Núñez de, 1475-1519","","","Panama","Panama","","","1 balboa","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Panama","","","","KM Panama.13","","","","","","","","","","","","","","","38.0","16.49","https://numismatics.org/collectionimages/19501999/1994/1994.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.45.1.rev.width175.jpg","2022-09-20T08:12:16Z"
"http://numismatics.org/collection/1984.70.1","Gold 20 balboa of Franklin Mint, Exton (Pa.), 1983. 1984.70.1","1984.70.1","","1983","1983","","","Franklin Mint","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.92","","","","","","","","","","","","","","","10.0","","","","2022-09-02T07:37:05Z"
"http://numismatics.org/collection/1979.48.1","Gold 75 balboa of Panama, Exton (Pa.), 1978. 1979.48.1","1979.48.1","","1978","1978","","","","Panama","","","","75 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.55","","","","","","","","REPUBLICA DE PANAMA-- 75 BALBOAS","national coat of arms","75 ANIVERSARIO DE LA INDEPENDENCIA 1903-978","flag flanked by dates,flowers and stars","","","","","","","","2022-09-02T05:02:46Z"
"http://numismatics.org/collection/1977.17.1","Platinum 150 balboa of Panama, Exton (Pa.), 1976. 1977.17.1","1977.17.1","","1976","1976","","","","Panama","","","","150 balboa","Latin American","Coin","","","Franklin Mint","","Platinum","Exton (Pa.)","","","","Panama","","","","KM Panama.43","","","","","","","","REPUBLICA DE PANAMA-- 150 BALBOAS","national coat of arms","SESQUICENTENARIO-DEL CONGRESO DE PANAMA","bust L. divides date; 1826-1976; in ex. SIMON BOLIVAR","","","","","","","","2022-09-02T04:11:48Z"
"http://numismatics.org/collection/1977.233.1","1 centesimo of Panama, Exton (Pa.), 1977. 1977.233.1","1977.233.1","","1977","1977","","","","Panama","","","","1 centesimo","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Panama","","","","KM Panama.33.1","","","","","","","","Republica de Panama - 1 CENTESIMO","national arms","URRACA 1977","covered head 1/4 L.","","","","","","","","2022-09-02T04:12:49Z"
"http://numismatics.org/collection/1977.233.2","/Copper 2.5 centesimo of Lorenzo, Victoriano, 1867-1903, Exton (Pa.), 1977. 1977.233.2","1977.233.2","","1977","1977","Lorenzo, Victoriano, 1867-1903","","","Panama","","","","2.5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.34.1","","","","","","","","Republica de Panama; below, 2 1/2 centismos","national coat of arms","Victoriano Lorenzo 1977","head facing","","","","","","","","2022-09-02T04:12:49Z"
"http://numismatics.org/collection/1977.233.3","/Copper 5 centesimo of Finlay, Carlos J., Exton (Pa.), 1977. 1977.233.3","1977.233.3","","1977","1977","Finlay, Carlos J.","","","Panama","","","","5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.35.1","","","","","","","","REPUBLICA DE PANAMA...5 CENTESIMOS","national coat of arms","CARLOS J.FINLAY 1977","head 1/4 L.","","","","","","","","2022-09-02T04:12:49Z"
"http://numismatics.org/collection/1977.233.4","/Copper 10 centesimo of Amador, Manuel Encarnación, 1869-1952, Exton (Pa.), 1977. 1977.233.4","1977.233.4","","1977","1977","Amador, Manuel Encarnación, 1869-1952","","","Panama","","","","10 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.36.1","","","","","","","","REPUBLICA DE PANAMA...10 CENTESIMOS","national coat of arms","Manuel E. Amador 1977","head 1/4 R.","","","","","","","","2022-09-02T04:12:49Z"
"http://numismatics.org/collection/1977.233.5","/Copper 25 centesimo of Justo Arosemena, Exton (Pa.), 1977. 1977.233.5","1977.233.5","","1977","1977","Justo Arosemena","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","REPUBLICA DE PANAMA...25 CENTESIMOS","national coat of arms","JUSTO AROSEMENA 1977","head 1/4 R.","","","","","","","","2022-09-02T04:12:49Z"
"http://numismatics.org/collection/1977.233.6","/Copper 50 centesimo of Fernando de Lesseps, Exton (Pa.), 1977. 1977.233.6","1977.233.6","","1977","1977","Fernando de Lesseps","","","Panama","","","","50 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.38.1","","","","","","","","REPUBLICA DE PANAMA...50 CENTESIMOS","national coat of arms","Fernando de Lesseps 1977","head 1/4 R.","","","","","","","","2022-09-02T04:12:50Z"
"http://numismatics.org/collection/1977.233.7","Silver 1 balboa of Panama, Exton (Pa.), 1977. 1977.233.7","1977.233.7","","1977","1977","","","","Panama","","","","1 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.39.1a","","","","","","","","REPUBLICA DE PANAMA...1 BALBOA","national coat of arms","VASCO NUNEZ DE BALBOA 1977","armored head 1/4 L.","","","","","","","","2022-09-02T04:12:50Z"
"http://numismatics.org/collection/1977.233.8","Silver 5 balboa of Porras Barahona, Belisario, 1856-1942, Exton (Pa.), 1977. 1977.233.8","1977.233.8","","1977","1977","Porras Barahona, Belisario, 1856-1942","","","Panama","","","","5 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.40.1a","","","","","","","","REPUBLICA DE PANAMA...5 BALBOAS","national coat of arms","Belisario Porras 1977","head facing","","","","","","","","2022-09-02T04:12:50Z"
"http://numismatics.org/collection/1977.233.9","Silver 20 balboa of Balboa, Vasco Núñez de, 1475-1519, Exton (Pa.), 1977. 1977.233.9","1977.233.9","","1977","1977","Balboa, Vasco Núñez de, 1475-1519","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.44","","","","","","","","Republica de Panama 20 Balboas","national coat of arms","VASCO NUNEZ DE BALBOA","3/4 length standing armored figure facing L. ; raised R arm holding sword,L. arm a flag; 1977","","","","","","","","2022-09-02T04:12:50Z"
"http://numismatics.org/collection/1980.176.1","Copper 1 centesimo of Panama, Exton (Pa.), 1980. 1980.176.1","1980.176.1","","1980","1980","","","","Panama","","","","1 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.33.2","","","","","","","","","","","","","","","20.0","","","","2022-09-02T05:15:48Z"
"http://numismatics.org/collection/1980.176.2","Copper 1 centesimo of Panama, Exton (Pa.), 1981. 1980.176.2","1980.176.2","","1981","1981","","","","Panama","","","","1 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.34.2","","","","","","","","","","","","","","","10.0","","","","2022-09-02T05:15:49Z"
"http://numismatics.org/collection/1980.176.3","Copper 5 centesimo of Panama, Exton (Pa.), 1980. 1980.176.3","1980.176.3","","1980","1980","","","","Panama","","","","5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.35.1","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:15:49Z"
"http://numismatics.org/collection/1980.176.4","Copper 10 centesimo of Panama, Exton (Pa.), 1980. 1980.176.4","1980.176.4","","1980","1980","","","","Panama","","","","10 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.36.2","","","","","","","","","","","","","","","18.0","","","","2022-09-02T05:15:49Z"
"http://numismatics.org/collection/1980.176.5","Copper 25 centesimo of Panama, Exton (Pa.), 1980. 1980.176.5","1980.176.5","","1980","1980","","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.2","","","","","","","","","","","","","","","25.0","","","","2022-09-02T05:15:49Z"
"http://numismatics.org/collection/1980.176.6","Copper 50 centesimo of Panama, Exton (Pa.), 1980. 1980.176.6","1980.176.6","","1980","1980","","","","Panama","","","","50 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.38.2","","","","","","","","","","","","","","","30.0","","","","2022-09-02T05:15:49Z"
