"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.7102","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1944.100.7102","1944.100.7102","https://rpc.ashmus.ox.ac.uk/type/48097","-37","-36","","","Mark Antony||Lucius Sempronius Atratinus","Roman Republic","","","Octavia","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1459","","","C.553*c||RPC I, 1459||RPC.1459||S.1261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.ATRATINVS AVGVR COS DESIG","Antonius and Octavia confronted in quadriga r. drawn by hippocamps|HS|delta and rock|lituus","","","6","","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.7102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7102.rev.width175.jpg","2024-05-15T05:50:57Z"
"http://numismatics.org/collection/1944.100.7103","Bronze As of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1944.100.7103","1944.100.7103","https://rpc.ashmus.ox.ac.uk/type/48094","-37","-36","","","Mark Antony||Lucius Sempronius Atratinus","Roman Republic","","","Octavia","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1456","","","C.553*d||RPC I, 1456||RPC.1456||S.1264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads conjoined r.","L.ATRATINVS AVGVR COS DESIG","Galley sailing r.|lituus|A|gorgon's head facing","","","4","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.7103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7103.rev.width175.jpg","2024-05-15T05:51:05Z"
"http://numismatics.org/collection/1944.100.7104","Bronze As of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1944.100.7104","1944.100.7104","https://rpc.ashmus.ox.ac.uk/type/48094","-37","-36","","","Mark Antony||Lucius Sempronius Atratinus","Roman Republic","","","Octavia","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1456","","","C.553*d||RPC I, 1456||RPC.1456||S.1264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads conjoined r.","L.ATRATINVS AVGVR COS DESIG","Galley sailing r.|lituus|A|gorgon's head facing","","","4","","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.7104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7104.rev.width175.jpg","2024-05-15T05:51:12Z"
"http://numismatics.org/collection/1944.100.7105","Bronze Dupondius of Roman Republic, Uncertain value, 38 BCE–37 BCE. 1944.100.7105","1944.100.7105","https://rpc.ashmus.ox.ac.uk/type/48093","-38","-37","","","Mark Antony||L. Sempronius Atratinus","Roman Republic","","","Octavia","Dupondius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1455","","","Amandry RSN 1986 C2||RPC I, 1455","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","bare head of Antonius, l., facing r., and bust of Octavia, r., facing left","L . ATRATINVS . AVGVR . COS . DESIG .","Two ships under sail, r.; above. two caps of Dioiscuri; below, B","","","12","23.0","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.7105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7105.rev.width175.jpg","2024-05-15T05:51:19Z"
"http://numismatics.org/collection/1944.100.7106","Bronze As of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1944.100.7106","1944.100.7106","https://rpc.ashmus.ox.ac.uk/type/48112","-37","-36","","","Mark Antony||Marcus Oppius Capito","Roman Republic","","","Octavia","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1470","","","C.553*f||RPC I, 1470||RPC.1470||S.1268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","12","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.7106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7106.rev.width175.jpg","2024-05-15T05:51:25Z"
"http://numismatics.org/collection/1944.100.7107","Bronze As of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1944.100.7107","1944.100.7107","https://rpc.ashmus.ox.ac.uk/type/48112","-37","-36","","","Mark Antony||Marcus Oppius Capito","Roman Republic","","","Octavia","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1470","","","C.553*f||RPC I, 1470||RPC.1470||S.1268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","12","","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.7107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7107.rev.width175.jpg","2024-05-15T05:51:31Z"
"http://numismatics.org/collection/1944.100.7108","Bronze As of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1944.100.7108","1944.100.7108","https://rpc.ashmus.ox.ac.uk/type/48112","-37","-36","","","Mark Antony||Marcus Oppius Capito","Roman Republic","","","Octavia","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1470","","","C.553*f||RPC I, 1470||RPC.1470||S.1268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","6","","11.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.7108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7108.rev.width175.jpg","2024-05-15T05:51:38Z"
"http://numismatics.org/collection/1944.100.7109","Bronze As of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1944.100.7109","1944.100.7109","https://rpc.ashmus.ox.ac.uk/type/48112","-37","-36","","","Mark Antony||Marcus Oppius Capito","Roman Republic","","","Octavia","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1470","","","C.553*f||RPC I, 1470||RPC.1470||S.1268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","1","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.7109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7109.rev.width175.jpg","2024-05-15T05:51:44Z"
"http://numismatics.org/collection/1944.100.7110","Bronze As of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1944.100.7110","1944.100.7110","https://rpc.ashmus.ox.ac.uk/type/48094","-37","-36","","","Mark Antony||L. Sempronius Atratinus","Roman Republic","","","Octavia","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1456","","","Amandry RSN 1986 D1||RPC I, 1456","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANT.IMP TER.COS.DES.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","L.ATRATINVS AVGVR COS.DESIG.","Galley sailing r.|A|gorgon's head facing","","","11","","11.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.7110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7110.rev.width175.jpg","2024-05-15T05:51:52Z"
"http://numismatics.org/collection/1954.185.1","Silver Cistophorus of Roman Republic, Ephesus, 39 BCE. 1954.185.1","1954.185.1","https://rpc.ashmus.ox.ac.uk/type/64972","-39","-39","","","Mark Antony","Roman Republic","","","Mark Antony||Octavia","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RPC I, 2201","","","RPC I, 2201||S.1197","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","12","","11.49","https://numismatics.org/collectionimages/19501999/1954/1954.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.1.rev.width175.jpg","2024-05-16T07:54:46Z"
"http://numismatics.org/collection/1954.229.4","Lead Denarius of Roman Republic. 1954.229.4","1954.229.4","","","","","","Mark Antony","Roman Republic","","","Mark Antony||Lucius Antonius Pietas","Denarius","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.142","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M ANTON IMP","Antony head r.|lituus","L ANTONIVS COS","L. Antonius head r.","","","","","","","","2024-05-16T07:59:08Z"
"http://numismatics.org/collection/1954.58.11","Bronze Aureus. 1954.58.11","1954.58.11","","","","","","Mark Antony","Roman Republic","Julio-Claudian Dynasty","","Mark Antony||Octavian","Aureus","Roman","Coin","","","","Cast","Bronze","","","","","","","","","C.492.1-2*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M.ANTONIVS.III.VIR.R.P.C","Head of Antonius r.|lituus","CAESAR.IMP.III.VIR.R.P.C","Head of Octavian r.","","","","20.0","1.99","","","2024-05-16T08:05:31Z"
"http://numismatics.org/collection/1935.117.40","Silver Cistophorus of Roman Republic, Ephesus, 39 BCE. 1935.117.40","1935.117.40","https://rpc.ashmus.ox.ac.uk/type/64972","-39","-39","","","Mark Antony","Roman Republic","","","Mark Antony||Octavia","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RPC I, 2201","","","RPC I, 2201||S.1197","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","1","","11.89","https://numismatics.org/collectionimages/19001949/1935/1935.117.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.40.rev.width175.jpg","2024-05-12T12:05:05Z"
"http://numismatics.org/collection/1893.5.18","Silver Denarius of Roman Republic, , 32 BCE–31 BCE. 1893.5.18","1893.5.18","","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","","","","","C.544.8ff.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","","Brockage of obverse","","","12","16.5","3.48","","","2024-05-15T11:38:12Z"
"http://numismatics.org/collection/1896.7.127","Silver Denarius of Roman Republic, , 32 BCE–31 BCE. 1896.7.127","1896.7.127","","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","","","","","C.544||S.1215ff","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG [ ]","Aquila between 2 standards","","","6","","3.37","","","2024-05-15T11:39:36Z"
"http://numismatics.org/collection/1964.134.2","Silver Cistophorus of Roman Republic, Ephesus, 39 BCE. 1964.134.2","1964.134.2","https://rpc.ashmus.ox.ac.uk/type/64972","-39","-39","","","Mark Antony","Roman Republic","","","Mark Antony||Octavia","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RPC I, 2201","","","RPC I, 2201||S.1197","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","12","","10.86","https://numismatics.org/collectionimages/19501999/1964/1964.134.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.134.2.rev.width175.jpg","2024-05-16T10:49:08Z"
"http://numismatics.org/collection/1964.134.3","Silver Cistophorus of Roman Republic, Ephesus, 39 BCE. 1964.134.3","1964.134.3","https://rpc.ashmus.ox.ac.uk/type/64973","-39","-39","","","Mark Antony","Roman Republic","","","Octavia","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RPC I, 2202","","","RPC I, 2202||S.1198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","1","","11.09","https://numismatics.org/collectionimages/19501999/1964/1964.134.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.134.3.rev.width175.jpg","2024-05-16T10:49:09Z"
