"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44078","Silver stater, Cyme. 1944.100.44078","1944.100.44078","","","","","","","","","Flora","","stater","Greek","Coin","","","","","Silver","Cyme","","","","Aeolis","","","","","","","","","","","horse prancing forepart r.","","incuse square with floral patterns","","","","","11.74","","","2022-08-31T06:24:46Z"
"http://numismatics.org/collection/1944.100.11956","Silver dodecadrachm, Derrones, 530 BC - 480 BC. 1944.100.11956","1944.100.11956","","-530","-480","","","","","","Flora","","dodecadrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","Male figure, holding whip, seated in a cart r., drawn by two oxen","","Triskeles r., floral ornament between each leg; all within incuse square","","","","35.0","37.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.11956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11956.rev.width175.jpg","2022-08-31T02:42:32Z"
"http://numismatics.org/collection/1944.100.11958","Silver hemidrachm, Derrones, 530 BC - 480 BC. 1944.100.11958","1944.100.11958","","-530","-480","","","","","","Flora","","hemidrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","Bull reclining r., head reverted; above, floral ornament","","Corinthian helmet within incuse square","","","3","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.11958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11958.rev.width175.jpg","2022-08-31T02:42:33Z"
"http://numismatics.org/collection/1944.100.11959","Silver 1/8 stater, Derrones, 530 BC - 480 BC. 1944.100.11959","1944.100.11959","","-530","-480","","","","","","Flora","","1/8 stater","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","Bull reclining r., head reverted; above, floral ornament","","Corinthian helmet within incuse square","","","","","0.834","https://numismatics.org/collectionimages/19001949/1944/1944.100.11959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11959.rev.width175.jpg","2022-08-31T02:42:33Z"
"http://numismatics.org/collection/1944.100.11960","Silver hemidrachm, Derrones, 530 BC - 480 BC. 1944.100.11960","1944.100.11960","","-530","-480","","","","","","Flora","","hemidrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","Bull reclining r., head reverted; above, floral ornament","","Corinthian helmet within incuse square","","","9","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.11960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11960.rev.width175.jpg","2022-08-31T02:42:34Z"
"http://numismatics.org/collection/1944.100.11962","Silver diobol, Derrones, 530 BC - 480 BC. 1944.100.11962","1944.100.11962","","-530","-480","","","","","","Flora","","diobol","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","Forepart of horse r.; below, floral ornament.","","Goat kneeling r., within incuse square","","","11","","1.915","https://numismatics.org/collectionimages/19001949/1944/1944.100.11962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11962.rev.width175.jpg","2022-08-31T02:42:34Z"
"http://numismatics.org/collection/1944.100.12084","Silver diobol, Ichnae, 530 BC - 480 BC. 1944.100.12084","1944.100.12084","","-530","-480","","","","","","Flora","","diobol","Greek","Coin","","","","","Silver","Ichnae","","","","Macedon","","","","","","","","","","","Bull kneeling r., head reverted; below, floral ornament","","Four spoked wheel within incuse square","","","","","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.12084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12084.rev.width175.jpg","2022-08-31T02:43:28Z"
"http://numismatics.org/collection/1944.100.12117","Silver obol, uncertain, 520 BC - 480 BC. 1944.100.12117","1944.100.12117","","-520","-480","","","","","","Flora","","obol","Greek","Coin","","","","","Silver","uncertain","","","","Macedon","","","","Cf Traite,p.1238,n.1807||Svoronos 1919.p.134,20a||Weber 8558","","","","","","","Male head r., dot border, floral motif below","","Incuse square","","","","","0.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.12117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12117.rev.width175.jpg","2022-08-31T02:43:37Z"
"http://numismatics.org/collection/1944.100.16686","Silver Obol, Samothrace, 500 BC - 475 BC. 1944.100.16686","1944.100.16686","","-500","-475","","","","","","Athena||Flora","","Obol","Greek","Coin","","","","","Silver","Samothrace","","","","Thrace Islands","","","","","","","","","","","Helmeted head of Athena l.","","Floral motif within incuse square","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.16686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16686.rev.width175.jpg","2022-08-31T03:08:58Z"
"http://numismatics.org/collection/1944.100.16687","Silver Obol, Samothrace, 500 BC - 475 BC. 1944.100.16687","1944.100.16687","","-500","-475","","","","","","Athena||Flora","","Obol","Greek","Coin","","","","","Silver","Samothrace","","","","Thrace Islands","","","","Cf Schwabacher1938.8","","","","","","","Helmeted head of Athena l.","","Floral motif within incuse square","","","","","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.16687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16687.rev.width175.jpg","2022-08-31T03:08:59Z"
"http://numismatics.org/collection/1941.131.253","Silver Coin, Rome, 57 BC 1941.131.253","1941.131.253","http://numismatics.org/crro/id/rrc-423.1","-57","-57","","","C. Servilius","","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 423/1","","","RRC 423/1||S 890","","","","","","FLORA͡L·PRIM͡VS","Head of Flora, right. Border of dots.","C·SER͡V͡EIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","","9","","3.55","https://numismatics.org/collectionimages/19001949/1941/1941.131.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.253.rev.width175.jpg","2022-08-31T02:08:11Z"
"http://numismatics.org/collection/1944.100.17817","Silver Tetradrachm, Scyros. 1944.100.17817","1944.100.17817","","","","","","","","","Flora","","Tetradrachm","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","17.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.17817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17817.rev.width175.jpg","2022-08-31T03:14:11Z"
"http://numismatics.org/collection/1944.100.17818","Silver didrachm, Scyros. 1944.100.17818","1944.100.17818","","","","","","","","","Flora","","didrachm","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.17818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17818.rev.width175.jpg","2022-08-31T03:14:12Z"
"http://numismatics.org/collection/1944.100.17819","Silver didrachm, Scyros. 1944.100.17819","1944.100.17819","","","","","","","","","Flora","","didrachm","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.17819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17819.rev.width175.jpg","2022-08-31T03:14:12Z"
"http://numismatics.org/collection/1944.100.17820","Silver didrachm, Scyros. 1944.100.17820","1944.100.17820","","","","","","","","","Flora","","didrachm","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.17820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17820.rev.width175.jpg","2022-08-31T03:14:12Z"
"http://numismatics.org/collection/1944.100.17821","Silver hemidrachm, Scyros. 1944.100.17821","1944.100.17821","","","","","","","","","Flora","","hemidrachm","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.17821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17821.rev.width175.jpg","2022-08-31T03:14:13Z"
"http://numismatics.org/collection/1944.100.17822","Silver obol, Scyros. 1944.100.17822","1944.100.17822","","","","","","","","","Flora","","obol","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.17822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17822.rev.width175.jpg","2022-08-31T03:14:13Z"
"http://numismatics.org/collection/1944.100.17823","Silver obol, Scyros. 1944.100.17823","1944.100.17823","","","","","","","","","Flora","","obol","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.17823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17823.rev.width175.jpg","2022-08-31T03:14:13Z"
"http://numismatics.org/collection/1944.100.17824","Silver hemiobol, Scyros. 1944.100.17824","1944.100.17824","","","","","","","","","Flora","","hemiobol","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.17824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17824.rev.width175.jpg","2022-08-31T03:14:13Z"
"http://numismatics.org/collection/1944.100.17825","Silver hemiobol, Scyros. 1944.100.17825","1944.100.17825","","","","","","","","","Flora","","hemiobol","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","0.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.17825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17825.rev.width175.jpg","2022-08-31T03:14:13Z"
"http://numismatics.org/collection/1944.100.17826","Silver hemiobol, Scyros. 1944.100.17826","1944.100.17826","","","","","","","","","Flora","","hemiobol","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.17826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17826.rev.width175.jpg","2022-08-31T03:14:14Z"
"http://numismatics.org/collection/1944.100.17827","Silver hemiobol, Scyros. 1944.100.17827","1944.100.17827","","","","","","","","","Flora","","hemiobol","Greek","Coin","","","","","Silver","Scyros","","","","Thessaly Islands","","","","","","","","","","","fig leaf flanked by two rearing goats","","stellate floral pattern in incuse square","","","","","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.17827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17827.rev.width175.jpg","2022-08-31T03:14:14Z"
"http://numismatics.org/collection/1944.100.17862","Silver Coin, Apollonia. 1944.100.17862","1944.100.17862","","","","","","","","","Flora","","","Greek","Coin","","","","","Silver","Apollonia","","","","Illyricum","","","","","","","","","","","cow forepart","","double floral pattern within double linear square","","","","","1.44","","","2022-08-31T03:14:23Z"
"http://numismatics.org/collection/1944.100.77258","Bronze Coin of Ptolemy IV Philopator, Alexandreia, 221 BC - 205 BC. 1944.100.77258","1944.100.77258","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1144","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","35.0","47.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77258.rev.width175.jpg","2022-09-01T01:40:04Z"
"http://numismatics.org/collection/1944.100.77263","Bronze Coin of Ptolemy IV Philopator, Alexandreia, 221 BC - 205 BC. 1944.100.77263","1944.100.77263","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1375","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open. dotted border","","","12","30.0","22.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.77263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77263.rev.width175.jpg","2022-09-01T01:40:07Z"
"http://numismatics.org/collection/1944.100.77337","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1944.100.77337","1944.100.77337","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 269||var Sv.1375","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","11","30.0","21.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.77337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77337.rev.width175.jpg","2022-09-01T01:40:48Z"
"http://numismatics.org/collection/1944.100.77338","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1944.100.77338","1944.100.77338","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 269||Sv 1375","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","11","30.0","20.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.77338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77338.rev.width175.jpg","2022-09-01T01:40:48Z"
"http://numismatics.org/collection/1944.100.77339","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1944.100.77339","1944.100.77339","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 269||Sv 1375","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","30.0","23.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77339.rev.width175.jpg","2022-09-01T01:40:49Z"
"http://numismatics.org/collection/1944.100.77340","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1944.100.77340","1944.100.77340","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 269||Sv 1375","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","11","30.0","21.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77340.rev.width175.jpg","2022-09-01T01:40:50Z"
"http://numismatics.org/collection/1944.100.77344","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1944.100.77344","1944.100.77344","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 273||Sv 1378","","","","","","","Head of Zeus Ammon r., with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, open wings; dotted border","","","11","19.0","5.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77344.rev.width175.jpg","2022-09-01T01:40:54Z"
"http://numismatics.org/collection/1944.100.73115","Bronze Semuncia of Anonymous, Luceria, 300 BC. 1944.100.73115","1944.100.73115","","-300","-300","Anonymous","","","","","Flora","","Semuncia","Roman","Coin","","","","Cast","Bronze","Luceria","","","","Apulia","","","","AG 143","","","","","","","Crescent","","Floral (?) design","","","","18.5","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.73115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73115.rev.width175.jpg","2022-09-01T01:05:32Z"
"http://numismatics.org/collection/1941.153.809","Silver stater, Cyme. 1941.153.809","1941.153.809","","","","","","","","","Flora","","stater","Greek","Coin","","","","","Silver","Cyme","","","","Aeolis","","","","","","","","","","","horse prancing forepart r.","","incuse square with floral patterns","","","","","11.67","","","2022-08-31T02:17:00Z"
