"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.216.222","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 1971.216.222","1971.216.222","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-04-05T09:22:21Z"
"http://numismatics.org/collection/1987.48.1","Silver 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1987.48.1","1987.48.1","","1919","1920","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.876||Y.39.4","","","","","","","","","","","","","","","","","","","2024-02-27T10:38:10Z"
"http://numismatics.org/collection/1986.150.16","Gold 1/2 Amani of Aman Allah, Kabul, 1920–1921. 1986.150.16","1986.150.16","","1920","1921","Aman Allah||Barakzai","","","","","","","1/2 Amani","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.886","","","","","","","","","","","","","","","18.0","2.311","","","2024-02-27T09:38:20Z"
"http://numismatics.org/collection/1986.150.17","Gold 2 Amani of Aman Allah, Kabul, 1923–1924. 1986.150.17","1986.150.17","","1923","1924","Aman Allah||Barakzai","","","","","","","2 Amani","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.888","","","","","","","","","","","","","","","24.0","9.201","","","2024-02-27T09:10:56Z"
"http://numismatics.org/collection/1986.150.18","Gold Amani of Aman Allah, Kabul, 1925–1926. 1986.150.18","1986.150.18","","1925","1926","Aman Allah||Barakzai","","","","","","","Amani","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.912","","","","","","","","","","","","","","","23.0","5.917","https://numismatics.org/collectionimages/19501999/1986/1986.150.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.18.rev.width175.jpg","2024-02-28T05:17:00Z"
"http://numismatics.org/collection/1986.150.19","Gold Tilla of Aman Allah, Kabul, 1337 H. 1986.150.19","1986.150.19","","1919","1919","Aman Allah||Barakzai","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.868.1","","","","","","","","","","","","","1337","","21.0","4.563","","","2024-02-27T12:07:41Z"
"http://numismatics.org/collection/1968.135.13","Silver 1/2 Rupee of Aman Allah, Kabul, 1924–1925. 1968.135.13","1968.135.13","","1924","1925","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:48:45Z"
"http://numismatics.org/collection/1968.135.14","Copper Alloy Sanar of Aman Allah, Kabul, 1337 H. 1968.135.14","1968.135.14","","1919","1919","Aman Allah||Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T08:54:51Z"
"http://numismatics.org/collection/1968.135.15","Copper Alloy Paysa of Aman Allah, Kabul, 1922–1923. 1968.135.15","1968.135.15","","1922","1923","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:51:51Z"
"http://numismatics.org/collection/1968.135.16","Copper Alloy Paysa of Aman Allah, Kabul, 1923–1924. 1968.135.16","1968.135.16","","1923","1924","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:47:56Z"
"http://numismatics.org/collection/1968.135.25","Silver 2 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1968.135.25","1968.135.25","","1919","1920","Aman Allah||Kingdom of Afghanistan","","","","","","","2 1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.878","","","","","","","","","","","","","","","34.0","","","","2024-02-26T12:23:09Z"
"http://numismatics.org/collection/1969.19.2","Gold 2 Amani of Aman Allah, Kabul, 1920–1921. 1969.19.2","1969.19.2","","1920","1921","Aman Allah||Barakzai","","","","","","","2 Amani","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.888","","","","","","","","","","","","","","","24.0","9.144","","","2024-02-28T12:48:16Z"
"http://numismatics.org/collection/1969.97.17","Silver 1/2 Afghani of Aman Allah, Kabul, 1928–1929. 1969.97.17","1969.97.17","","1928","1929","Aman Allah||Kingdom of Afghanistan","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.915","","","","","","","","","","","","","","","","","","","2024-02-28T07:05:15Z"
"http://numismatics.org/collection/1969.97.4","Silver 1/2 Afghani of Aman Allah, Kabul, 1925–1926. 1969.97.4","1969.97.4","","1925","1926","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:33:00Z"
"http://numismatics.org/collection/1969.97.6","Silver 1/2 Afghani of Aman Allah, Kabul, 1926–1927. 1969.97.6","1969.97.6","","1926","1927","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:33:41Z"
"http://numismatics.org/collection/1969.97.7","Silver 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 1969.97.7","1969.97.7","","1927","1928","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:23:28Z"
"http://numismatics.org/collection/1969.97.8","Silver 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 1969.97.8","1969.97.8","","1927","1928","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:06:05Z"
"http://numismatics.org/collection/1969.97.9","Silver 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 1969.97.9","1969.97.9","","1927","1928","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:02:48Z"
"http://numismatics.org/collection/0000.999.18964","Gold 2 Tilla of Aman Allah, Kabul, 1919–1920. 0000.999.18964","0000.999.18964","","1919","1920","Aman Allah||Barakzai","","","","","","","2 Tilla","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.879","","","","","","","","","","","","","","","24.0","9.173","","","2024-02-27T11:30:55Z"
"http://numismatics.org/collection/0000.999.18965","Silver 1/2 Rupee of Aman Allah, Kabul, 1923–1924. 0000.999.18965","0000.999.18965","","1923","1924","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:45:04Z"
"http://numismatics.org/collection/0000.999.18966","Silver 1/2 Rupee of Aman Allah, Kabul, 1924–1925. 0000.999.18966","0000.999.18966","","1924","1925","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:36:15Z"
"http://numismatics.org/collection/0000.999.18967","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 0000.999.18967","0000.999.18967","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:01:55Z"
"http://numismatics.org/collection/0000.999.18968","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 0000.999.18968","0000.999.18968","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:25:35Z"
"http://numismatics.org/collection/0000.999.18969","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 0000.999.18969","0000.999.18969","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:28:06Z"
"http://numismatics.org/collection/0000.999.18970","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 0000.999.18970","0000.999.18970","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:28:09Z"
"http://numismatics.org/collection/0000.999.18971","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 0000.999.18971","0000.999.18971","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:20:07Z"
"http://numismatics.org/collection/0000.999.18972","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1922–1923. 0000.999.18972","0000.999.18972","","1922","1923","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:42:43Z"
"http://numismatics.org/collection/0000.999.18973","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1922–1923. 0000.999.18973","0000.999.18973","","1922","1923","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:26:04Z"
"http://numismatics.org/collection/0000.999.18974","Copper Alloy 5 Paysa of Aman Allah, Kabul, 1920–1921. 0000.999.18974","0000.999.18974","","1920","1921","Aman Allah||Barakzai","","","","","","","5 Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","KM.x","","","","","","","","","","","","","","","28.0","","","","2024-02-26T12:09:22Z"
"http://numismatics.org/collection/0000.999.18975","Copper Alloy Abbasi of Aman Allah, Kabul, 1920–1921. 0000.999.18975","0000.999.18975","","1920","1921","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:36:50Z"
"http://numismatics.org/collection/0000.999.18976","Copper Alloy Abbasi of Aman Allah, Kabul, 1921–1922. 0000.999.18976","0000.999.18976","","1921","1922","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:48:17Z"
"http://numismatics.org/collection/0000.999.18977","Copper Alloy Abbasi of Aman Allah, Kabul, 1922–1923. 0000.999.18977","0000.999.18977","","1922","1923","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:15:21Z"
"http://numismatics.org/collection/0000.999.18978","Copper Alloy Shahi of Aman Allah, Kabul, 1337 H. 0000.999.18978","0000.999.18978","","1919","1919","Aman Allah||Barakzai","","","","","","","Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T06:00:17Z"
"http://numismatics.org/collection/0000.999.18979","Copper Alloy Paysa of Aman Allah, Kabul, 1922–1923. 0000.999.18979","0000.999.18979","","1922","1923","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:49:45Z"
"http://numismatics.org/collection/0000.999.18980","Copper Alloy Paysa of Aman Allah, Kabul, 1923–1924. 0000.999.18980","0000.999.18980","","1923","1924","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:49:44Z"
"http://numismatics.org/collection/0000.999.18986","Copper Alloy Paysa of Aman Allah, Kabul, 1920–1921. 0000.999.18986","0000.999.18986","","1920","1921","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:30:08Z"
"http://numismatics.org/collection/0000.999.18994","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 0000.999.18994","0000.999.18994","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:05:35Z"
"http://numismatics.org/collection/0000.999.18995","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 0000.999.18995","0000.999.18995","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:54:27Z"
"http://numismatics.org/collection/0000.999.18996","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 0000.999.18996","0000.999.18996","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:14:55Z"
"http://numismatics.org/collection/0000.999.18997","Silver 2 1/2 Afghani of Aman Allah, Kabul, 1926–1927. 0000.999.18997","0000.999.18997","","1926","1927","Aman Allah||Barakzai","","","","","","","2 1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:58:00Z"
"http://numismatics.org/collection/0000.999.18998","Silver Afghani of Aman Allah, Kabul, 1927–1928. 0000.999.18998","0000.999.18998","","1927","1928","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:03:16Z"
"http://numismatics.org/collection/0000.999.18999","Silver 1/2 Afghani of Aman Allah, Kabul, 1925–1926. 0000.999.18999","0000.999.18999","","1925","1926","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:51:05Z"
"http://numismatics.org/collection/0000.999.19000","Silver 1/2 Afghani of Aman Allah, Kabul, 1926–1927. 0000.999.19000","0000.999.19000","","1926","1927","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:41:15Z"
"http://numismatics.org/collection/0000.999.19001","Silver 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 0000.999.19001","0000.999.19001","","1927","1928","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:53:58Z"
"http://numismatics.org/collection/0000.999.19002","Silver 1/2 Afghani of Aman Allah, Kabul, 1928–1929. 0000.999.19002","0000.999.19002","","1928","1929","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:32:28Z"
"http://numismatics.org/collection/0000.999.19003","Copper Alloy 10 Pul of Aman Allah, Kabul, 1925–1926. 0000.999.19003","0000.999.19003","","1925","1926","Aman Allah||Barakzai","","","","","","","10 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:22:27Z"
"http://numismatics.org/collection/0000.999.19004","Copper Alloy 5 Pul of Aman Allah, Kabul, 1925–1926. 0000.999.19004","0000.999.19004","","1925","1926","Aman Allah||Barakzai","","","","","","","5 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:42:16Z"
"http://numismatics.org/collection/0000.999.19005","Copper Alloy 2 Pul of Aman Allah, Kabul, 1925–1926. 0000.999.19005","0000.999.19005","","1925","1926","Aman Allah||Barakzai","","","","","","","2 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:53:06Z"
"http://numismatics.org/collection/1997.99.1","Silver Rupee of Aman Allah, Kabul, 1924–1925. 1997.99.1","1997.99.1","","1924","1925","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.885","","","","","","","","","","","","","","","","","","","2024-02-27T06:50:35Z"
"http://numismatics.org/collection/1980.109.969","Gold 5 Amani of Aman Allah, Kabul, 1920–1921. 1980.109.969","1980.109.969","","1920","1921","Aman Allah||Barakzai","","","","","","","5 Amani","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.889","","","","","","","","","","","","","","","34.0","22.957","","","2024-02-27T12:15:34Z"
"http://numismatics.org/collection/1971.216.201","Silver 2 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1971.216.201","1971.216.201","","1919","1920","Aman Allah||Barakzai","","","","","","","2 1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:43:55Z"
"http://numismatics.org/collection/1971.216.202","Silver 2 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.216.202","1971.216.202","","1920","1921","Aman Allah||Barakzai","","","","","","","2 1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","34.0","22.745","","","2024-02-27T03:16:40Z"
"http://numismatics.org/collection/1971.216.203","Silver Rupee of Aman Allah, Kabul, 1337 H. 1971.216.203","1971.216.203","","1919","1919","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-27T03:41:22Z"
"http://numismatics.org/collection/1971.216.204","Silver Rupee of Aman Allah, Kabul, 1337 H. 1971.216.204","1971.216.204","","1919","1919","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T10:07:26Z"
"http://numismatics.org/collection/1971.216.205","Silver Rupee of Aman Allah, Kabul, 1919–1920. 1971.216.205","1971.216.205","","1919","1920","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:58:15Z"
"http://numismatics.org/collection/1971.216.206","Silver Rupee of Aman Allah, Kabul, 1921–1922. 1971.216.206","1971.216.206","","1921","1922","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:02:47Z"
"http://numismatics.org/collection/1971.216.207","Silver Rupee of Aman Allah, Kabul, 1922–1923. 1971.216.207","1971.216.207","","1922","1923","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:07:06Z"
"http://numismatics.org/collection/1971.216.208","Silver Rupee of Aman Allah, Kabul, 1923–1924. 1971.216.208","1971.216.208","","1923","1924","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:16:07Z"
"http://numismatics.org/collection/1971.216.209","Silver Rupee of Aman Allah, Kabul, 1924–1925. 1971.216.209","1971.216.209","","1924","1925","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:50:50Z"
"http://numismatics.org/collection/1971.216.210","Silver Qiran of Aman Allah, Kabul, 1337 H. 1971.216.210","1971.216.210","","1919","1919","Aman Allah||Barakzai","","","","","","","Qiran","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T04:50:47Z"
"http://numismatics.org/collection/1971.216.211","Silver 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1971.216.211","1971.216.211","","1919","1920","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:45:32Z"
"http://numismatics.org/collection/1971.216.212","Silver 1/2 Rupee of Aman Allah, Kabul, 1919–1920. 1971.216.212","1971.216.212","","1919","1920","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:53:25Z"
"http://numismatics.org/collection/1971.216.213","Silver 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.216.213","1971.216.213","","1920","1921","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:31:35Z"
"http://numismatics.org/collection/1971.216.214","Silver 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.216.214","1971.216.214","","1920","1921","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:54:48Z"
"http://numismatics.org/collection/1971.216.215","Silver 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.216.215","1971.216.215","","1920","1921","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:16:27Z"
"http://numismatics.org/collection/1971.216.216","Silver 1/2 Rupee of Aman Allah, Kabul, 1922–1923. 1971.216.216","1971.216.216","","1922","1923","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:26:27Z"
"http://numismatics.org/collection/1971.216.217","Silver 1/2 Rupee of Aman Allah, Kabul, 1923–1924. 1971.216.217","1971.216.217","","1923","1924","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:06:12Z"
"http://numismatics.org/collection/1971.216.218","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 1971.216.218","1971.216.218","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:44:39Z"
