"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.115.61","Billon 5 Tiyin of Uzbekistan, Central Asia, 1994–1994. 1995.115.61","1995.115.61","","1994","1994","Uzbekistan","","","","","","","5 Tiyin","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","KM.3","","","","","","","","","","","","","","","","","","","2024-02-27T11:30:25Z"
"http://numismatics.org/collection/1995.115.62","Nickel 20 Tiyin of Uzbekistan, Central Asia, 1994–1994. 1995.115.62","1995.115.62","","1994","1994","Uzbekistan","","","","","","","20 Tiyin","Islamic","Coin","","","","","Nickel","","","","","Central Asia||Sughd","","","","KM.5","","","","","","","","","","","","","","","","","","","2024-02-27T03:27:32Z"
"http://numismatics.org/collection/1995.115.63","Nickel 10 Tiyin of Uzbekistan, Central Asia, 1994–1994. 1995.115.63","1995.115.63","","1994","1994","Uzbekistan","","","","","","","10 Tiyin","Islamic","Coin","","","","","Nickel","","","","","Central Asia||Sughd","","","","KM.4","","","","","","","","","","","","","","","","","","","2024-02-28T10:19:08Z"
"http://numismatics.org/collection/1995.115.64","Nickel 50 Tiyin of Uzbekistan, Central Asia, 1994–1994. 1995.115.64","1995.115.64","","1994","1994","Uzbekistan","","","","","","","50 Tiyin","Islamic","Coin","","","","","Nickel","","","","","Central Asia||Sughd","","","","KM.6","","","","","","","","50 Tiyin (1994)","","Uzbekiston Respublikasi","","","","","24.0","","","","2024-02-28T04:26:46Z"
"http://numismatics.org/collection/1995.25.2","Silver Coin of Timur, Samarqand, 799 H. 1995.25.2","1995.25.2","","1396","1397","Timur||Mahmud||Timurids","","","Timurids","","","","","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","799","8","16.0","1.36","","","2024-02-28T05:01:45Z"
"http://numismatics.org/collection/1995.88.10","Copper Alloy Fals of Nasr, Bukhara, 305 H. 1995.88.10","1995.88.10","","917","918","Nasr||Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","305","7","26.0","3.356","","","2024-02-26T05:06:08Z"
"http://numismatics.org/collection/1995.88.11","Copper Alloy Fals of Nasr, Bukhara, 305 H. 1995.88.11","1995.88.11","","917","918","Nasr||Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","305","3","26.0","3.634","","","2024-02-27T07:36:56Z"
"http://numismatics.org/collection/1995.88.12","Copper Alloy Fals of Nasr, Bukhara, 306 H. 1995.88.12","1995.88.12","","918","919","Nasr||Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","306","1","25.0","3.078","","","2024-02-27T11:29:48Z"
"http://numismatics.org/collection/1995.88.14","Copper Alloy Fals of al-Malik al-Muwaffaq, Bukhara, 349 H. 1995.88.14","1995.88.14","","960","961","al-Malik al-Muwaffaq||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.391","","","","","","","","","","","","","349","9","23.0","1.969","","","2024-02-28T09:13:02Z"
"http://numismatics.org/collection/1995.88.15","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357? H. 1995.88.15","1995.88.15","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","9","22.0","1.902","","","2024-02-28T07:58:57Z"
"http://numismatics.org/collection/1995.88.16","Copper Alloy Fals of al-Malik al-Muzaffar Mansur b. Nuh, Bukhara, 352 H. 1995.88.16","1995.88.16","","963","964","al-Malik al-Muzaffar Mansur b. Nuh||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.404 (of 353)","","","","","","","","","","","","","352","12","22.0","1.968","","","2024-02-26T05:47:10Z"
"http://numismatics.org/collection/1995.88.17","Copper Alloy Fals of al-Malik al-Muzaffar Mansur b. Nuh, Bukhara, 352 H. 1995.88.17","1995.88.17","","963","964","al-Malik al-Muzaffar Mansur b. Nuh||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.404 (of 353)","","","","","","","","","","","","","352","1","23.0","2.005","","","2024-02-27T12:54:33Z"
"http://numismatics.org/collection/1995.88.18","Copper Alloy Fals of al-Malik al-Muzaffar Mansur b. Nuh, Bukhara, 352 H. 1995.88.18","1995.88.18","","963","964","al-Malik al-Muzaffar Mansur b. Nuh||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.404 (of 353)","","","","","","","","","","","","","352","2","22.0","2.182","","","2024-02-26T10:39:31Z"
"http://numismatics.org/collection/1995.88.19","Copper Alloy Fals of al-Malik al-Muzaffar Mansur b. Nuh, Bukhara, 352 H. 1995.88.19","1995.88.19","","963","964","al-Malik al-Muzaffar Mansur b. Nuh||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.404 (of 353)","","","","","","","","","","","","","352","1","22.0","2.215","","","2024-02-27T10:51:45Z"
"http://numismatics.org/collection/1995.88.20","Copper Alloy Fals of al-Malik al-Muzaffar Mansur b. Nuh, Bukhara, 352 H. 1995.88.20","1995.88.20","","963","964","al-Malik al-Muzaffar Mansur b. Nuh||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.404 (of 353)","","","","","","","","","","","","","352","9","22.0","1.85","","","2024-02-27T10:51:46Z"
"http://numismatics.org/collection/1995.88.21","Copper Alloy Fals of al-Malik al-Muzaffar Mansur b. Nuh, Bukhara, 352 H. 1995.88.21","1995.88.21","","963","964","al-Malik al-Muzaffar Mansur b. Nuh||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.404 (of 353)","","","","","","","","","","","","","352","1","22.0","2.125","","","2024-02-28T02:17:07Z"
"http://numismatics.org/collection/1995.88.22","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 353 H. 1995.88.22","1995.88.22","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.405 (of 354)","","","","","","","","","","","","","353","12","23.0","2.315","","","2024-02-28T02:51:53Z"
"http://numismatics.org/collection/1995.88.23","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 353 H. 1995.88.23","1995.88.23","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.405 (of 354)","","","","","","","","","","","","","353","12","23.0","2.199","","","2024-02-27T05:40:09Z"
"http://numismatics.org/collection/1995.88.24","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 352 H. 1995.88.24","1995.88.24","","963","963","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","352","9","23.0","1.935","","","2024-02-27T01:14:38Z"
"http://numismatics.org/collection/1995.88.25","Copper Alloy Fals of Mansur I b. Nuh I, Bukhara, 354 H. 1995.88.25","1995.88.25","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1467","","","","","","","","","","","","","354","12","21.0","2.764","","","2024-02-27T10:52:51Z"
"http://numismatics.org/collection/1995.88.26","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 354 H. 1995.88.26","1995.88.26","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","6","22.0","1.762","","","2024-02-28T12:33:52Z"
"http://numismatics.org/collection/1995.88.27","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.27","1995.88.27","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","5","20.0","1.458","","","2024-02-28T04:51:55Z"
"http://numismatics.org/collection/1995.88.28","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.28","1995.88.28","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","6","21.0","2.39","","","2024-02-26T08:06:48Z"
"http://numismatics.org/collection/1995.88.29","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.29","1995.88.29","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","12","21.0","2.325","","","2024-02-26T10:36:25Z"
"http://numismatics.org/collection/1995.88.3","Copper Alloy Fals of Nasr, Samarqand, 304 H. 1995.88.3","1995.88.3","","916","917","Nasr||Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","304","12","25.0","3.612","","","2024-02-28T07:45:16Z"
"http://numismatics.org/collection/1995.88.30","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.30","1995.88.30","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","6","21.0","1.705","","","2024-02-26T10:36:26Z"
"http://numismatics.org/collection/1995.88.31","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.31","1995.88.31","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","6","21.5","1.621","","","2024-02-26T02:29:58Z"
"http://numismatics.org/collection/1995.88.32","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.32","1995.88.32","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","12","21.0","2.036","","","2024-02-26T08:31:51Z"
"http://numismatics.org/collection/1995.88.33","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356 H. 1995.88.33","1995.88.33","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","4","21.0","1.96","","","2024-02-28T12:52:59Z"
"http://numismatics.org/collection/1995.88.34","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356 H. 1995.88.34","1995.88.34","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","12","21.0","1.912","","","2024-02-28T06:07:55Z"
"http://numismatics.org/collection/1995.88.35","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 352 H. 1995.88.35","1995.88.35","","963","963","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","352","1","21.0","1.698","","","2024-02-27T07:39:29Z"
"http://numismatics.org/collection/1995.88.36","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357 H. 1995.88.36","1995.88.36","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","6","22.0","2.217","","","2024-02-27T03:17:14Z"
"http://numismatics.org/collection/1995.88.37","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357 H. 1995.88.37","1995.88.37","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","9","21.0","2.157","","","2024-02-27T09:03:22Z"
"http://numismatics.org/collection/1995.88.38","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357 H. 1995.88.38","1995.88.38","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","1","20.0","2.232","","","2024-02-27T10:39:56Z"
"http://numismatics.org/collection/1995.88.39","Copper Alloy Fals of Mansur I b. Nuh I, Bukhara, 357 H. 1995.88.39","1995.88.39","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1467","","","","","","","","","","","","","357","3","21.0","2.541","","","2024-02-27T11:42:11Z"
"http://numismatics.org/collection/1995.88.4","Copper Alloy Fals of Nasr, Samarqand, 304 H. 1995.88.4","1995.88.4","","916","917","Nasr||Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","304","9","25.0","3.937","","","2024-02-26T04:04:36Z"
"http://numismatics.org/collection/1995.88.40","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357 H. 1995.88.40","1995.88.40","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","12","20.0","1.783","","","2024-02-27T11:42:12Z"
"http://numismatics.org/collection/1995.88.41","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357 H. 1995.88.41","1995.88.41","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","10","20.0","2.083","","","2024-02-28T07:28:19Z"
"http://numismatics.org/collection/1995.88.42","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 354 H. 1995.88.42","1995.88.42","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","7","22.0","2.418","","","2024-02-28T02:19:30Z"
"http://numismatics.org/collection/1995.88.43","Copper Alloy Fals of Mansur b. Nuh, Bukhara, xxx H. 1995.88.43","1995.88.43","","961","970","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","4","22.0","1.607","","","2024-02-26T12:12:55Z"
"http://numismatics.org/collection/1995.88.44","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 35x H. 1995.88.44","1995.88.44","","961","970","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","12","20.0","2.005","","","2024-02-26T10:57:06Z"
"http://numismatics.org/collection/1995.88.45","Copper Alloy Fals of Mansur b. Nuh, Bukhara, xxx H. 1995.88.45","1995.88.45","","961","970","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","6","22.0","2.235","","","2024-02-28T07:27:22Z"
"http://numismatics.org/collection/1995.88.46","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356? H. 1995.88.46","1995.88.46","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","3","20.0","2.018","","","2024-02-28T04:21:52Z"
"http://numismatics.org/collection/1995.88.48","Copper Alloy Fals of Mansur b. Nuh, Bukhara, [357?] H. 1995.88.48","1995.88.48","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","6","20.0","1.662","","","2024-02-27T08:49:38Z"
"http://numismatics.org/collection/1995.88.49","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356 H. 1995.88.49","1995.88.49","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","10","20.0","1.619","","","2024-02-27T09:55:13Z"
"http://numismatics.org/collection/1995.88.5","Copper Alloy Fals of Nasr, Samarqand, 304 H. 1995.88.5","1995.88.5","","916","917","Nasr||Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","304","12","25.0","3.67","","","2024-02-27T07:20:48Z"
"http://numismatics.org/collection/1995.88.50","Copper Alloy Fals of Mansur I b. Nuh I, Bukhara, [355?] H. 1995.88.50","1995.88.50","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1467||Hattori, Khulba 2","","","","","","","","","","","","","","10","22.0","2.53","","","2024-02-27T09:55:12Z"
"http://numismatics.org/collection/1995.88.58","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 353 H. 1995.88.58","1995.88.58","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","concentric inscriptions","","","","353","","21.0","2.127","","","2024-02-28T12:37:32Z"
"http://numismatics.org/collection/1995.88.6","Copper Alloy Fals of Nasr, Samarqand, 304 H. 1995.88.6","1995.88.6","","916","917","Nasr||Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","304","9","25.0","3.906","","","2024-02-27T07:11:08Z"
"http://numismatics.org/collection/1995.88.7","Copper Alloy Fals of Nasr, Samarqand, 304 H. 1995.88.7","1995.88.7","","916","917","Nasr||Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","304","8","25.0","3.557","","","2024-02-28T08:23:50Z"
"http://numismatics.org/collection/1991.3.326","Silver Dirham of al-Imam al-Ma'mun, Samarqand, 196 H. 1991.3.326","1991.3.326","","811","812","al-Imam al-Ma'mun||al-Fadl||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","196","4","25.0","3.091","","","2024-02-28T01:46:02Z"
"http://numismatics.org/collection/1991.3.541","Silver Dirham of Isma`il I b. Ahmad, Samarqand, 291 H. 1991.3.541","1991.3.541","","903","904","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1443||Khed, p.331","","","","","","","","","","","","","291","","28.0","2.837","","","2024-02-26T03:49:11Z"
"http://numismatics.org/collection/1991.3.542","Silver Dirham of Nuh b. Nasr, Bukhara, 340 H. 1991.3.542","1991.3.542","","951","952","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.||Fraehn.573","","","","","","","","","","","","","340","","30.0","3.244","","","2024-02-26T07:35:33Z"
