"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1902.21.1","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1902. 1902.21.1","1902.21.1","","1902","1902","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.992","","","2022-08-30T03:52:39Z"
"http://numismatics.org/collection/1904.61.3","Gold sovereign of Edward VII, United Kingdom (London), 1904. 1904.61.3","1904.61.3","","1904","1904","Edward VII","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.400","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","7.985","https://numismatics.org/collectionimages/19001949/1904/1904.61.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.61.3.rev.width175.jpg","2022-08-30T03:53:21Z"
"http://numismatics.org/collection/1904.61.4","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1903. 1904.61.4","1904.61.4","","1903","1903","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.988","","","2022-08-30T03:53:22Z"
"http://numismatics.org/collection/1904.61.5","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1904. 1904.61.5","1904.61.5","","1904","1904","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.992","","","2022-08-30T03:53:22Z"
"http://numismatics.org/collection/1905.27.1","Silver crown of Edward VII, United Kingdom (London), 1902. 1905.27.1","1905.27.1","","1902","1902","Edward VII","","Spink's","","England--Windsor","","","crown","Modern","Pattern","","","","","Silver","London","","","","British Isles","","","","KM GreatBritain.PPn.122","","","","","","","","EDWARD VII D G BRITT ET TERRAR TRANSMARIN 1902","king l. on horseback","Q I D S BRITANNICA REX FID DEF IND IMP","shield","","","","46.0","35.354","","","2022-08-30T03:53:42Z"
"http://numismatics.org/collection/1907.414.1","Gold sovereign of Edward VII, United Kingdom (London), 1907. 1907.414.1","1907.414.1","","1907","1907","Edward VII","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.400","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","7.978","","","2022-08-30T04:05:09Z"
"http://numismatics.org/collection/1907.414.2","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1907. 1907.414.2","1907.414.2","","1907","1907","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.987","","","2022-08-30T04:05:09Z"
"http://numismatics.org/collection/1909.269.12","Gold sovereign of Edward VII, United Kingdom (London), 1909. 1909.269.12","1909.269.12","","1909","1909","Edward VII","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.400","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","8.001","","","2022-08-30T04:08:33Z"
"http://numismatics.org/collection/1911.37.1","Gold sovereign of George V, United Kingdom (London), 1911. 1911.37.1","1911.37.1","","1911","1911","George V","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.404","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.988","","","2022-08-30T04:19:48Z"
"http://numismatics.org/collection/1911.37.2","Gold 1/2 sovereign of George V, United Kingdom (London), 1911. 1911.37.2","1911.37.2","","1911","1911","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.997","","","2022-08-30T04:19:48Z"
"http://numismatics.org/collection/1912.107.1","Gold 1/2 sovereign of George V, United Kingdom (London), 1912. 1912.107.1","1912.107.1","","1912","1912","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.992","","","2022-08-30T04:20:58Z"
"http://numismatics.org/collection/1912.107.2","Gold sovereign of George V, United Kingdom (London), 1912. 1912.107.2","1912.107.2","","1912","1912","George V","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.404","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.982","","","2022-08-30T04:20:58Z"
"http://numismatics.org/collection/1912.11.1","Gold 5 pound of George V, United Kingdom (London), 1911. 1912.11.1","1912.11.1","","1911","1911","George V","","","","England--Windsor","","","5 pound","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.402","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","12","36.0","39.901","https://numismatics.org/collectionimages/19001949/1912/1912.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.11.1.rev.width175.jpg","2022-08-30T04:20:58Z"
"http://numismatics.org/collection/1912.11.2","Gold 2 pound of George V, United Kingdom (London), 1911. 1912.11.2","1912.11.2","","1911","1911","George V","","","","England--Windsor","","","2 pound","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Gr Br.403||S 3995","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","28.0","15.982","https://numismatics.org/collectionimages/19001949/1912/1912.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.11.2.rev.width175.jpg","2022-08-30T04:20:59Z"
"http://numismatics.org/collection/1912.11.3","Gold sovereign of George V, United Kingdom (London), 1911. 1912.11.3","1912.11.3","","1911","1911","George V","","","","England--Windsor","","","sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.404","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.984","","","2022-08-30T04:20:59Z"
"http://numismatics.org/collection/1912.11.4","Gold 1/2 sovereign of George V, United Kingdom (London), 1911. 1912.11.4","1912.11.4","","1911","1911","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.995","","","2022-08-30T04:20:59Z"
"http://numismatics.org/collection/1913.104.14","Gold 1/2 sovereign of George V, United Kingdom (London), 1913. 1913.104.14","1913.104.14","","1913","1913","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.99","","","2022-08-30T04:22:41Z"
"http://numismatics.org/collection/1913.104.37","Copper alloy 1/12 shilling of George V, Jersey (London), 1911. 1913.104.37","1913.104.37","","1911","1911","George V","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.12","","","","","","","","","","","","","","","31.0","9.336","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.38","Copper alloy 1/24 shilling of George V, Jersey (London), 1911. 1913.104.38","1913.104.38","","1911","1911","George V","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.11","","","","","","","","","","","","","","","26.0","5.718","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1910.98.1","Gold sovereign of Edward VII, United Kingdom (London), 1910. 1910.98.1","1910.98.1","","1910","1910","Edward VII","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.400","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","7.985","","","2022-08-30T04:11:09Z"
"http://numismatics.org/collection/1910.98.2","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1910. 1910.98.2","1910.98.2","","1910","1910","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","12","19.0","3.993","","","2022-08-30T04:11:09Z"
"http://numismatics.org/collection/1914.189.4","Gold 1/2 sovereign of George V, United Kingdom (London), 1914. 1914.189.4","1914.189.4","","1914","1914","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","4.002","","","2022-08-30T04:26:43Z"
"http://numismatics.org/collection/1914.217.1","Copper alloy double of George V, Guernsey (Birmingham), 1914. 1914.217.1","1914.217.1","","1914","1914","George V","","","","England--Windsor","","","double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.11","","","","","","","","","","","","","","","19.0","2.276","","","2022-08-30T04:26:56Z"
"http://numismatics.org/collection/1913.22.1","Gold sovereign of George V, United Kingdom (London), 1913. 1913.22.1","1913.22.1","","1913","1913","George V","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.404","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.991","","","2022-08-30T04:24:20Z"
"http://numismatics.org/collection/1915.113.1","Gold 1/2 sovereign of George V, United Kingdom (London), 1915. 1915.113.1","1915.113.1","","1915","1915","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.995","","","2022-08-30T04:29:22Z"
"http://numismatics.org/collection/1915.132.1","Gold sovereign of George V, United Kingdom (London), 1915. 1915.132.1","1915.132.1","","1915","1915","George V","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.404","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.977","","","2022-08-30T04:29:29Z"
"http://numismatics.org/collection/0000.999.44235","Copper alloy 1/24 shilling of Edward VII, Jersey (London), 1909. 0000.999.44235","0000.999.44235","","1909","1909","Edward VII","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.9","","","","","","","","","","","","","","","26.0","5.73","","","2022-08-30T02:11:12Z"
"http://numismatics.org/collection/0000.999.44243","Copper alloy double of George V, Guernsey (Birmingham), 1911. 0000.999.44243","0000.999.44243","","1911","1911","George V","","","","England--Windsor","","","double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.11","","","","","","","","","","","","","","","19.0","2.298","","","2022-08-30T02:11:14Z"
"http://numismatics.org/collection/1933.999.1034","Copper alloy 1/12 shilling of George V, Jersey (London), 1923. 1933.999.1034","1933.999.1034","","1923","1923","George V","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.12","","","","","","","","","","","","","","","31.0","9.318","","","2022-08-30T07:21:13Z"
"http://numismatics.org/collection/1933.999.1035","Copper alloy 1/12 shilling of George V, Jersey (London), 1923. 1933.999.1035","1933.999.1035","","1923","1923","George V","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.14","","","","","","","","","","","","","","","31.0","9.413","","","2022-08-30T07:21:13Z"
"http://numismatics.org/collection/1933.999.1036","Copper alloy 1/12 shilling of George V, Jersey (London), 1931. 1933.999.1036","1933.999.1036","","1931","1931","George V","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.16","","","","","","","","","","","","","","","31.0","9.33","","","2022-08-30T07:21:14Z"
"http://numismatics.org/collection/1933.999.1037","Copper alloy 1/24 shilling of George V, Jersey (London), 1923. 1933.999.1037","1933.999.1037","","1923","1923","George V","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.11","","","","","","","","","","","","","","","26.0","5.671","","","2022-08-30T07:21:14Z"
"http://numismatics.org/collection/1933.999.1038","Copper alloy 1/24 shilling of George V, Jersey (London), 1923. 1933.999.1038","1933.999.1038","","1923","1923","George V","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.13","","","","","","","","","","","","","","","26.0","5.693","","","2022-08-30T07:21:14Z"
"http://numismatics.org/collection/1933.999.1039","Copper alloy 1/24 shilling of George V, Jersey (London), 1931. 1933.999.1039","1933.999.1039","","1931","1931","George V","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.15","","","","","","","","","","","","","","","26.0","5.662","","","2022-08-30T07:21:14Z"
"http://numismatics.org/collection/1935.23.7","Silver crown of George V, United Kingdom (London), 1933. 1935.23.7","1935.23.7","","1933","1933","George V","","","","England--Windsor","","","crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Dav 110","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP CROWN","crown and date within wreath","","","","38.0","28.223","","","2022-08-30T07:51:43Z"
"http://numismatics.org/collection/1935.114.1","Silver crown of George V, United Kingdom (London), 1935. 1935.114.1","1935.114.1","","1935","1935","George V","","","","England--Windsor","","","crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Dav 111","","","","","","","","GEORGIUS V DG BRITT OMN REX FD IND IMP","head l.","CROWN","St. George slaying dragon","","","","38.0","28.266","","","2022-08-30T07:40:52Z"
"http://numismatics.org/collection/1923.10.1","Copper alloy 8 double of George V, Guernsey (Birmingham), 1918. 1923.10.1","1923.10.1","","1918","1918","George V","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.659","","","2022-08-30T06:20:43Z"
"http://numismatics.org/collection/1932.137.100","Copper alloy 8 double of Edward VII, Guernsey (Birmingham), 1903. 1932.137.100","1932.137.100","","1903","1903","Edward VII","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.7","","","","","","","","","","","","","","","32.0","9.947","","","2022-08-30T07:10:05Z"
"http://numismatics.org/collection/1932.999.1160","Copper alloy 1/24 shilling of George V, Jersey (London), 1913. 1932.999.1160","1932.999.1160","","1913","1913","George V","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.11","","","","","","","","","","","","","","","26.0","5.672","","","2022-08-30T07:13:11Z"
"http://numismatics.org/collection/1928.24.6","Silver crown of George V, United Kingdom (London), 1927. 1928.24.6","1928.24.6","","1927","1927","George V","","","","England--Windsor","","","crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Dav 110","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP CROWN","crown and date within wreath","","","","38.0","28.325","","","2022-08-30T06:41:12Z"
"http://numismatics.org/collection/1905.75.3","Gold sovereign of Edward VII, United Kingdom (London), 1905. 1905.75.3","1905.75.3","","1905","1905","Edward VII","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.400","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","7.98","","","2022-08-30T03:57:54Z"
"http://numismatics.org/collection/1905.75.4","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1905. 1905.75.4","1905.75.4","","1905","1905","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.991","","","2022-08-30T03:57:54Z"
"http://numismatics.org/collection/1937.103.3","Gold 5 pound of George VI, United Kingdom (London), 1937. 1937.103.3","1937.103.3","","1937","1937","George VI","","","","England--Windsor","","","5 pound","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.409","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","","St. George slaying dragon, date below","","","","36.0","39.947","","","2022-08-30T08:02:26Z"
"http://numismatics.org/collection/1937.103.4","Gold 2 pound of George VI, United Kingdom (London), 1937. 1937.103.4","1937.103.4","","1937","1937","George VI","","","","England--Windsor","","","2 pound","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.410","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","","St. George slaying dragon, date below","","","","28.0","16.009","","","2022-08-30T08:02:26Z"
"http://numismatics.org/collection/1937.103.5","Gold sovereign of George VI, United Kingdom (London), 1937. 1937.103.5","1937.103.5","","1937","1937","George VI","","","","England--Windsor","","","sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.411","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","","St. George slaying dragon, date below","","","","22.0","7.979","","","2022-08-30T08:02:26Z"
"http://numismatics.org/collection/1937.103.6","Gold 1/2 sovereign of George VI, United Kingdom (London), 1937. 1937.103.6","1937.103.6","","1937","1937","George VI","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.412","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","","St. George slaying dragon, date below","","","","19.0","3.997","","","2022-08-30T08:02:26Z"
"http://numismatics.org/collection/1937.103.7","Silver crown of George VI, United Kingdom (London), 1937. 1937.103.7","1937.103.7","","1937","1937","George VI","","","","England--Windsor","","","crown","Modern","Coin","","","","PF","Silver","London","","","","British Isles","","","","Dav 112||Seaby 4079","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP CROWN 1937","shield crowned with supporters and motto","","","","39.0","28.196","","","2022-08-30T08:02:27Z"
"http://numismatics.org/collection/1937.111.3","Silver crown of Edward VII, United Kingdom (London), 1902. 1937.111.3","1937.111.3","","1902","1902","Edward VII","","","","England--Windsor","","","crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Dav 109","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","38.0","28.216","https://numismatics.org/collectionimages/19001949/1937/1937.111.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.111.3.rev.width175.jpg","2022-08-30T08:02:31Z"
"http://numismatics.org/collection/1938.23.8","Copper alloy 1/24 shilling of George VI, Jersey (London), 1937. 1938.23.8","1938.23.8","","1937","1937","George VI","","","","England--Windsor","","","1/24 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.17","","","","","","","","","","","","","","","26.0","5.558","","","2022-08-31T01:24:28Z"
"http://numismatics.org/collection/1938.23.9","Copper alloy 1/12 shilling of George VI, Jersey (London), 1937. 1938.23.9","1938.23.9","","1937","1937","George VI","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.18","","","","","","","","","","","","","","","31.0","9.491","","","2022-08-31T01:24:28Z"
"http://numismatics.org/collection/1937.67.1","Silver crown of George V, United Kingdom (London), 1936. 1937.67.1","1937.67.1","","1936","1936","George V","","","","England--Windsor","","","crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Dav 110","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP CROWN","crown and date within wreath","","","","38.0","28.33","","","2022-08-31T01:20:04Z"
