"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2545","Silver Denarius, Dacia, 76 BCE–1 BCE. 2015.20.2545","2015.20.2545","","-76","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Sarmizegetusa","Carbone 2023, 1756||Davis 2008a, 549, no. 6 (this coin).||RRC 391/2 (O) 382/1 (R)","","","","","","Imitation","","","Bust of Cupid right, with bow and quiver over shoulder","","Victory in triga r., with the third horse looking back. In exergue, ΛΛΤΤ","","","9","17.2","2.38","","","2024-05-14T09:42:07Z"
"http://numismatics.org/collection/2015.20.2546","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2546","2015.20.2546","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Sarmizegetusa","Carbone 2023, 1755||Davis 2008a, 548, no. 5 (this coin).||RRC 382/1(O)","","","","","","Imitation","","","Diademed head of Venus r., VVCV behind. Border of dots","","Victory in triga r., with the third horse looking back; pseudo-legend (ΛΛΛΛ) in exergue.","","","10","16.0","2.79","","","2024-05-14T09:42:08Z"
"http://numismatics.org/collection/2015.20.2547","Silver Denarius, Dacia, 132 BCE–1 BCE. 2015.20.2547","2015.20.2547","","-132","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Sarmizegetusa","Carbone 2023, 1751||Davis 2008a, 548, no. 3 (this coin).||RRC 249/1","","","","","","Imitation","","","Helmeted head of Roma right in winged helmet decorated with griffin crest. Border of dots","","Victory driving quadriga right, holding wreath and palm frond.","","","12","17.2","3.1","","","2024-05-14T09:42:09Z"
"http://numismatics.org/collection/2015.20.2548","Silver Denarius, Dacia, 111 BCE–1 BCE. 2015.20.2548","2015.20.2548","","-111","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Sarmizegetusa","Carbone 2023, 1752||Davis 2008a, 548, no. 2 (this coin).||RRC 299/1a","","","","","","Imitation","","","Helmeted head of Roma right in winged helmet decorated with griffin crest. Pseudo-legend behind (ΛΛΛΛ). Border of dots","","Victory in triga r; Pseudo-legend (ΛΛΛΛ) above, below and in exergue.","","","9","18.5","3.82","","","2024-05-14T09:42:10Z"
"http://numismatics.org/collection/2015.20.2549","Silver Denarius, Dacia, 100 BCE–1 BCE. 2015.20.2549","2015.20.2549","","-100","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Sarmizegetusa","Carbone 2023, 1753||Davis 2008a, 548, no. 1 (this coin).||RRC 328/1 (O)","","","","","","Imitation","","","Bust of Minerva left, wearing crested Corinthian helmet and aegis","","Victory driving galopping biga, left. Below, X. In exergue, SEMI","","","9","17.4","3.82","","","2024-05-14T09:42:11Z"
"http://numismatics.org/collection/2015.20.2555","Silver Denarius, Dacia, 19 BCE–1 BCE. 2015.20.2555","2015.20.2555","","-19","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1635||RIC2 I Augustus 38a (R)||RRC 408/1 (O)","","","","","","Imitation","","","Laureate head of Apollo right; behind, T","","Comet with eight rays","","","12","20.2","3.48","","","2024-05-14T09:42:17Z"
"http://numismatics.org/collection/2015.20.2556","Silver Denarius Serratus, Dacia, 80 BCE–1 BCE. 2015.20.2556","2015.20.2556","","-80","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1560||RRC 380/1","","","","","","Imitation","","RISΛΙΛ","Head of Roma right, wearing Italic helmet; above, R; behind, RISΛΙΛ.","CEPBIVCIV","Hercules standing left, strangling the Nemean lion; club at his feet, bow and arrows in bowcase to lower left, CEPBIVCIV upwards to right","","","11","17.7","3.33","","","2024-05-14T09:42:18Z"
"http://numismatics.org/collection/2015.20.2557","Silver Denarius, Dacia, 82 BCE–1 BCE. 2015.20.2557","2015.20.2557","","-82","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Bernadea","Carbone 2023, 1557||RRC 361/1","","","","","","","","","Laureate head of Apollo right, with scepter over shoulder","","Horseman charging right, brandishing spear; LICOE to upper left. In exergue, ΓCPECA(reversed)E","","","12","16.7","3.47","","","2024-05-14T09:42:19Z"
"http://numismatics.org/collection/2015.20.2558","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2558","2015.20.2558","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1550||RRC 364/1 (R)","","","","","","Imitation","","","Head of Roma right, wearing winged helmet; behind, blundered legend.","","Victory driving biga (sic) right, holding wreath in right hand and palm branch and reins in left; below, unintelligible mark; in exergue, blundered legend","","","2","17.0","3.62","","","2024-05-14T09:42:19Z"
"http://numismatics.org/collection/2015.20.2559","Silver Denarius, Dacia, 85 BCE–1 BCE. 2015.20.2559","2015.20.2559","","-85","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1538||RRC 352/1","","","","","","Imitation","","","Laureate head of Apollo Veiovis right, with wing on head and trident over shoulder; behind, blundered legend; below chin, X.","LIΛTEIO","Victory driving galopping quadriga right, holding wreath. Below, Λ. In exergue, LIΛTEIO","","","9","17.5","3.77","","","2024-05-14T09:42:20Z"
"http://numismatics.org/collection/2015.20.2560","Silver Denarius, Dacia, 85 BCE–1 BCE. 2015.20.2560","2015.20.2560","","-85","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1540||RRC 352/1 (R)","","","","","","Imitation","","","Helmeted head of Roma right; behind, X","","Victory driving galopping quadriga right, holding wreath. In exergue, NOIVS (retrograde)I","","","9","17.5","3.77","","","2024-05-14T09:42:22Z"
"http://numismatics.org/collection/2015.20.2271","Silver Denarius, Dacia, 121 BCE–1 BCE. 2015.20.2271","2015.20.2271","","-121","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1516||RRC 237/1(O) 279/1(R)","","","","","","","","TBEO","Helmeted head of Roma right; TBEO downwards behind, X below chin","CAPB; ROMA","Jupiter in quadriga right, hurling thunderbolt and holding sceptre and reins; CAPB below, ROMA in exergue.","","","3","18.5","4.85","","","2024-05-14T09:37:59Z"
"http://numismatics.org/collection/2015.20.2272","Silver Coin, Dacia, 125 BCE–1 BCE. 2015.20.2272","2015.20.2272","","-125","-1","","","","","","","","","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1511||RRC 237/1(O) 197/1(R)","","","","","","","","","Helmeted head of Roma, right ; around, laurel-wreath.","","Victory driving biga right","","","6","15.9","2.2","","","2024-05-14T09:37:59Z"
"http://numismatics.org/collection/2015.20.2273","Silver Denarius, Dacia, 127 BCE–1 BCE. 2015.20.2273","2015.20.2273","","-127","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1515||RRC 273/1","","","","","","","","ΛΕΙΩΗ","Helmeted head of Roma, right and inscription. Border of dots.","ΗΤΛ","Jupiter in triga (not quadriga), right, holding sceptre and reins in left hand and hurling thunderbolt with right hand; below, mark. Border of dots.","","","6","17.0","2.45","","","2024-05-14T09:38:00Z"
"http://numismatics.org/collection/2015.20.2274","Silver Denarius, Dacia, 133 BCE–1 BCE. 2015.20.2274","2015.20.2274","","-133","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1513||RRC 248/1||S. 541","","","","","","","","*","Helmeted head of Roma right; * behind","D (retrograde) MA; TMA","Jupiter in quadriga right, hurling thunderbolt and holding sceptre and reins; D (retrograde) MA in right field; TMA in exergue","","","6","18.9","3.76","","","2024-05-14T09:38:01Z"
"http://numismatics.org/collection/2015.20.2275","Silver Denarius, Dacia, 148 BCE–1 BCE. 2015.20.2275","2015.20.2275","","-148","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1507||RRC 215/1(O) 217/1(R)","","","","","","","","LIBO","Helmeted head of Roma right; legend behind; below chin, X.","CEEAV","Dioscuri gallopping r. Legend below in exergue, ROMA","","","3","18.5","3.97","","","2024-05-14T09:38:02Z"
"http://numismatics.org/collection/2015.20.2276","Silver Denarius, Dacia, 148 BCE–1 BCE. 2015.20.2276","2015.20.2276","","-148","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1508||RRC 214/1(O) 217/1(R)||S. 398 (obverse)/425(reverse)","","","","","","","","SλRN","Helmeted head of Roma right; SλRN behind; X below chin","C·TERIV","Dioscuri gallopping r. Legend below; ROMA in exergue","","","12","18.0","2.97","","","2024-05-14T09:38:02Z"
"http://numismatics.org/collection/2015.20.2277","Silver Denarius, Dacia, 135 BCE–1 BCE. 2015.20.2277","2015.20.2277","","-135","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1512||Davis 2004b, AII.M174 (this coin).||RRC 242/1(O) 236/1 (R)","","","","","","","","λΟΜΑ","Helmeted head of Roma right; legend behind.","ROM; IIΛΜΟ","Apollo in quadriga right, holding bow and arrow with reins in left hand and branch in right hand; ROM below; IIΛΜΟ in exergue","","","3","18.3","3.32","","","2024-05-14T09:38:03Z"
"http://numismatics.org/collection/2015.20.2278","Silver Denarius, Dacia, 109 BCE–1 BCE. 2015.20.2278","2015.20.2278","","-109","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1527||RRC 215/1 (O) 302/1(R)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Barbarous/1c2379d2-2eea-35d9-8725-a35b484d7567","","","","","","","LIBO; below chin, X.","Helmeted head of Roma right; legend behind","XIOMI; ΓΙΙΟ","Victory on biga r.XIOMI below; ΓΙΙΟ in exergue","","","9","16.9","3.18","","","2024-05-14T09:38:04Z"
"http://numismatics.org/collection/2015.20.2279","Silver Denarius, Dacia, 121 BCE–1 BCE. 2015.20.2279","2015.20.2279","","-121","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Moesia","Carbone 2023, 1517||RRC 279/1","","","","","","","","V X","Helmeted head of Roma right; legend behind","","Victory on quadriga r.","","","3","20.7","3.26","","","2024-05-14T09:38:05Z"
"http://numismatics.org/collection/2015.20.2280","Silver Denarius, Dacia, 110 BCE–1 BCE. 2015.20.2280","2015.20.2280","","-110","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1526||Davis 2006, 67||RRC 301/1","","","","","","","","NVdM; *","Helmeted head of Roma right; NVdM behind; * below chin F","TNMVI","Figure in military dress, left, with right hand raised; on left, figure in toga, gesturing with right hand; on right, attendant with one rod in right hand and two rods in left hand. Legend n exergue.","","","3","16.7","3.17","","","2024-05-14T09:38:06Z"
"http://numismatics.org/collection/2015.20.2281","Silver Denarius, Dacia, 85 BCE–1 BCE. 2015.20.2281","2015.20.2281","","-85","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Moesia","Carbone 2023, 1537||RRC 352/1","","","","","","","","[…]ΛVΛM","Laureate head of Apollo Veiovis right, with wing on head and trident over shoulder; behind, blundered legend; below chin, X.","VYHVV","Victory driving quadriga right, holding wreath in right hand and reins in left; below, +; in exergue, VYHVV","","","11","18.5","3.9","","","2024-05-14T09:38:07Z"
"http://numismatics.org/collection/2015.20.2282","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2282","2015.20.2282","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1544||RRC 364/1(R)","","","","","","","","X","Helmeted head of Roma right; X below chin","Ε; ΛΛΛΛ","Victory in triga (sic) r.; holding reins and palm branch in l. hand and wreath in r. Ε below; botched legend in exergue","","","9","18.7","3.63","","","2024-05-14T09:38:08Z"
"http://numismatics.org/collection/2015.20.2283","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2283","2015.20.2283","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1561||RRC 382/1b","","","","","","","","","Head of Venus right, wearing diadem, necklace, and triple-bead earring.","Botched legends ΛΛΛΛ","Victory driving triga right, with third horse looking back; above, IXXX; below, ΛΛΛΛ.","","","3","18.0","3.91","","","2024-05-14T09:38:09Z"
"http://numismatics.org/collection/2015.20.2284","Silver Denarius Serratus, Dacia, 79 BCE–1 BCE. 2015.20.2284","2015.20.2284","","-79","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1563||Davis 2004b, AII.M202 (this coin).||RRC 382/1(R)","","","","","","","","","Helmeted head of Roma right","","Victory in triga r.; holding reins and palm branch in l. hand and wreath in r.","","","12","16.4","3.76","","","2024-05-14T09:38:09Z"
"http://numismatics.org/collection/2015.20.2285","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2285","2015.20.2285","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1562||RRC 378/1(O)382/1(R)","","","","","","","","XXXIIII above,NN(retrograde) behind","Head of Ceres right, wearing grain wreath; above, XXXIIII; behind,NN.","CNEVI","Victory in triga r.; holding reins and palm branch in l. hand and wreath in r. Legend below","","","6","17.3","3.63","","","2024-05-14T09:38:10Z"
"http://numismatics.org/collection/2015.20.2286","Silver Denarius, Dacia, 77 BCE–1 BCE. 2015.20.2286","2015.20.2286","","-77","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1576||Davis 2004b, AII.M55||RRC 387/1","","","","","","","","ΓEAC","Head of Roma right, wearing winged helmet; to left; Legend behind","FΛΛΛLA; ΙΙΟW","Victory in biga r.; holding reins and palm branch in l. hand and wreath in r. FΛΛΛLA below; IIOW in exergue","","","12","18.8","4.81","","","2024-05-14T09:38:11Z"
"http://numismatics.org/collection/2015.20.2287","Silver Denarius, Dacia, 54 BCE–1 BCE. 2015.20.2287","2015.20.2287","","-54","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1604||RRC 363/1(O) 433/1(R)","","","","","","","","","Laureate head of Apollo right","","L. Junius Brutus walking left, between two lictors carrying fasces and preceded by an accensus. behind, blundered legend.","","","9","16.7","3.94","","","2024-05-14T09:38:11Z"
"http://numismatics.org/collection/2015.20.2288","Silver Denarius, Dacia, 71 BCE–1 BCE. 2015.20.2288","2015.20.2288","","-71","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1586||RRC 400/1(O) 382/1(R)","","","","","","","","","Helmeted head of Mars right; behind, C.","","Victory driving biga right, holding wreath in right hand and palm branch and reins in left; in exergue, blundered legend.","","","3","17.2","2.95","","","2024-05-14T09:38:12Z"
"http://numismatics.org/collection/2015.20.2289","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2289","2015.20.2289","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1616||RRC 494/23(O) 434/2(R)","","","","","","","","","Laureate head of Apollo right; behind, lyre. Border of dots.","","Curule chair between lituus and wreath; below, blundered legend.","","","6","15.5","4.0","","","2024-05-14T09:38:13Z"
"http://numismatics.org/collection/2015.20.2290","Silver Denarius, Dacia, 54 BCE–1 BCE. 2015.20.2290","2015.20.2290","","-54","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1605||Davis 2004b, EIb.Ne13 (this coin).||RRC 433/2","","","","","","","","(BRVTUS)","Head of Junius Brutus","AHALA","Head of C. Servilius Ahala r. Legend behind.","","","9","17.0","3.05","","","2024-05-14T09:38:14Z"
"http://numismatics.org/collection/2015.20.2291","Silver Denarius, Dacia, 29 BCE–1 BCE. 2015.20.2291","2015.20.2291","","-29","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1632||Davis 2004b, EΙb.Ne15 (this coin).||RRC 529/2a","","","","","","","","CAESAR IMP","Head of Octavian right, bearded. Border of dots.","ANTONIVS·IMP","Caduceus; around, inscription. Border of dots.","","","9","17.7","3.51","","","2024-05-14T09:38:15Z"
"http://numismatics.org/collection/2015.20.2296","Silver Denarius, Dacia, 100 BCE–1 BCE. 2015.20.2296","2015.20.2296","","-100","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Spain","Carbone 2023, 1533||RRC 327/1","","","","","","","","","Helmeted head of Roma, right","SERVEIL","Two soldiers fighting on foot, their horses in the background. In exergue, ·legend","","","9","17.2","2.38","","","2024-05-14T09:38:19Z"
"http://numismatics.org/collection/2015.20.2298","Silver Denarius Serratus, Dacia, 90 BCE–1 BCE. 2015.20.2298","2015.20.2298","","-90","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1535||RRC 342/5","","","","","","","","","Laureate head of Apollo right","RMI","Minerva in quadriga, right; holding spear and reins in left hand and trophy in right hand. In exergue, legend","","","9","16.5","3.15","","","2024-05-14T09:38:20Z"
"http://numismatics.org/collection/2015.20.2299","Silver Denarius, Dacia, 66 BCE–1 BCE. 2015.20.2299","2015.20.2299","","-66","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1595||Davis 2004b, AIaa.HT3 (this coin).||RRC 410/5 (O) 382/1(R)","","","","","","","","","Laureate head of Apollo right; behind, two flutes crossed.","C·NAE·BALB","Victory driving triga right, with third horse looking back","","","6","18.5","4.02","","","2024-05-14T09:38:21Z"
"http://numismatics.org/collection/2015.20.2300","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2300","2015.20.2300","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Bulgaria","Carbone 2023, 1617||Davis 2004b, AIII.H6 (this coin)||RRC 442/1a(O) 494/23(R)","","","","","","Imitation","","SALVTIS","Laureate head of Salus right","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand","","","6","16.8","4.24","","","2024-05-14T09:38:24Z"
"http://numismatics.org/collection/2015.20.2301","Silver Denarius, Dacia, 85 BCE–1 BCE. 2015.20.2301","2015.20.2301","","-85","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1539||Davis 2004b, CI.S1 (this coin)||RRC 352/1(O) 336/1(R)","","","","","","","","","Male head right","[…]ANI","Diana in biga of stags left, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. In exergue, legend.","","","12","17.1","3.41","","","2024-05-14T09:38:25Z"
"http://numismatics.org/collection/2015.20.2302","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2302","2015.20.2302","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Bulgaria","Carbone 2023, 1545||Davis 2004b, CII.B5 (this coin).||RRC 364/1 (O)","","","","","","","","","Helmeted head of Roma right","RAVIZ","Victory in triga (isc) left, holding reins and palm-branch in left hand and wreath in right hand.","","","12","18.3","2.94","","","2024-05-14T09:38:25Z"
"http://numismatics.org/collection/2015.20.2303","Silver Denarius, Dacia, 194 BCE–1 BCE. 2015.20.2303","2015.20.2303","","-194","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1503||Davis 2004b, DIa.10","","","","","","","","","Helmeted head of Roma right","EC (retrograde)HCV","Diana in biga of stags left, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. In exergue, legend. Various prototypes, after 194 BC (earliest biga), 3.17g. Both sides crude and ""barbarous""; blundered, meaningless reverse legend. Fabric also is unusually crude; the pronounced flan crack is quite atypical of imitations.","","","9","18.1","3.17","","","2024-05-14T09:38:26Z"
"http://numismatics.org/collection/2015.20.2304","Silver Denarius, Dacia, 49 BCE–1 BCE. 2015.20.2304","2015.20.2304","","-49","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1607||Davis 2004b, DIa.AL11 (this coin).||RRC 443/1 (R)","","","","","","","","","Head of Venus(?), left","","Pontifical emblems - culullus, aspergillum, axe and apex.","","","4","16.3","3.29","","","2024-05-14T09:38:27Z"
