"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17934","Paper 100 korun of Department of Banks, Czechoslovakia, 1920. 0000.999.17934","0000.999.17934","","1920","1920","","","Department of Banks","","","","","100 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.15","","","","","","","","","lion within circle, value flanking, female in flora design","","two pesant girls flanking view of Prague","","","","","","","","2022-08-29T08:35:13Z"
"http://numismatics.org/collection/0000.999.17935","Paper 10 korun of Department of Banks, Czechoslovakia, 1927. 0000.999.17935","0000.999.17935","","1927","1927","","","Department of Banks","","","","","10 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.8","","","","","","","","","legend above, head of knight flanking lion shield","","female head flanking value and legend","","","","","","","","2022-08-29T08:35:13Z"
"http://numismatics.org/collection/0000.999.17936","Paper 20 korun of National Bank of Czechoslovakia, Czechoslovakia, 1926. 0000.999.17936","0000.999.17936","","1926","1926","","","National Bank of Czechoslovakia","","","","","20 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.20","","","","","","","","","legend l., male bust r.","","general bust l., legend ctr., lion r.","","","","","","","","2022-08-29T08:35:13Z"
"http://numismatics.org/collection/0000.999.17937","Paper 100 korun of National Bank of Czechoslovakia, Czechoslovakia, 1931. 0000.999.17937","0000.999.17937","","1931","1931","","","National Bank of Czechoslovakia","","","","","100 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.24","","","","","","","","","female and male std., legend, two cheriubs holding bust of Mazerick","","youth with book, legend, female bust facing","","","","","","","","2022-08-29T08:35:13Z"
"http://numismatics.org/collection/0000.999.17938","Paper 1000 korun of National Bank of Czechoslovakia, Czechoslovakia, 1932. 0000.999.17938","0000.999.17938","","1932","1932","","","National Bank of Czechoslovakia","","","","","1000 korun","Modern","Paper Money","","","American Bank Note Company","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.25","","","","","","","","","value in scroll, female std. looking at globe","","two pesant girls, legend, value within scroll","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/0000.999.17939","Paper 1000 korun of National Bank of Czechoslovakia, Czechoslovakia, 1934. 0000.999.17939","0000.999.17939","","1934","1934","","","National Bank of Czechoslovakia","","","","","1000 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.26","","","","","","","","","female teaching to youths, legend","","value within scroll, bust of F. Palacky","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/0000.999.17940","Paper korun, Czechoslovakia, 1944. 0000.999.17940","0000.999.17940","","1944","1944","","","","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.45","","","","","","","","","value flanking legend","","value within scroll","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/0000.999.17941","Paper 5 korun, Czechoslovakia, 1944. 0000.999.17941","0000.999.17941","","1944","1944","","","","","","","","5 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.46b","","","","","","","","","legend, scroll around","","value within scroll","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/0000.999.17942","Paper korun of State Note, Czechoslovakia, 1953. 0000.999.17942","0000.999.17942","","1953","1953","","","State Note","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.78","","","","","","","","","lion, legend flanking","","lion, legend flanking","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/0000.999.17943","Paper korun of State Note, Czechoslovakia, 1953. 0000.999.17943","0000.999.17943","","1953","1953","","","State Note","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.78","","","","","","","","","lion, legend flanking","","lion, legend flanking","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/0000.999.17944","Paper korun, Bohemia and Moravia, 1940. 0000.999.17944","0000.999.17944","","1940","1940","","","","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.3","","","","","","","","","legend, female head","","lion in scroll, legend","","","","","","","","2022-08-29T08:35:15Z"
"http://numismatics.org/collection/0000.999.17945","Paper korun, Bohemia and Moravia, 1940. 0000.999.17945","0000.999.17945","","1940","1940","","","","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.3","","","","","","","","","legend, female head","","lion in scroll, legend","","","","","","","","2022-08-29T08:35:15Z"
"http://numismatics.org/collection/0000.999.17946","Paper 5 korun, Bohemia and Moravia, 1940. 0000.999.17946","0000.999.17946","","1940","1940","","","","","","","","5 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.4","","","","","","","","","legend, female head","","female head, legend and lion shield","","","","","","","","2022-08-29T08:35:15Z"
"http://numismatics.org/collection/0000.999.17947","Paper 20 korun, Slovakia, 1942. 0000.999.17947","0000.999.17947","","1942","1942","","","","","","","","20 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","value, legend, table top","","legend, bust of J. Holly","","","","","","","","2022-08-29T08:35:15Z"
"http://numismatics.org/collection/0000.999.38074","Zinc 2 haler, Czechoslovakia, 1924. 0000.999.38074","0000.999.38074","","1924","1924","","","","","Czechoslovakia--First Republic","","","2 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 5","","","","","","","","","","","","","","","18.0","2.001","","","2022-08-30T01:53:39Z"
"http://numismatics.org/collection/0000.999.38134","Copper alloy 10 haler, Czechoslovakia, 1922. 0000.999.38134","0000.999.38134","","1922","1922","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.021","","","2022-08-30T01:53:50Z"
"http://numismatics.org/collection/0000.999.38135","Cupronickel 20 haler, Czechoslovakia, 1921. 0000.999.38135","0000.999.38135","","1921","1921","","","","","Czechoslovakia--First Republic","","","20 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 1","","","","","","","","","","","","","","","20.0","3.435","","","2022-08-30T01:53:50Z"
"http://numismatics.org/collection/1935.999.603","Silver 20 koruna, Czechoslovakia, 1933. 1935.999.603","1935.999.603","","1933","1933","","","","","Czechoslovakia--First Republic","","","20 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","Dav 65||KM 17","","","","","","","","","","","","","","","34.0","11.935","","","2022-08-30T07:56:48Z"
"http://numismatics.org/collection/1934.94.31","Silver 10 koruna, Czechoslovakia, 1932. 1934.94.31","1934.94.31","","1932","1932","","","","","Czechoslovakia--First Republic","","","10 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 15","","","","","","","","","","","","","","","30.0","10.055","","","2022-08-30T07:37:02Z"
"http://numismatics.org/collection/1934.110.1","Copper alloy 5 haler, Czechoslovakia, 1931. 1934.110.1","1934.110.1","","1931","1931","","","","","Czechoslovakia--First Republic","","","5 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 6","","","","","","","","","","","","","","","16.0","1.721","","","2022-08-30T07:29:33Z"
"http://numismatics.org/collection/1934.110.2","Copper alloy 10 haler, Czechoslovakia, 1931. 1934.110.2","1934.110.2","","1931","1931","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.021","","","2022-08-30T07:29:33Z"
"http://numismatics.org/collection/1934.110.3","Silver 5 koruna, Czechoslovakia, 1930. 1934.110.3","1934.110.3","","1930","1930","","","","","Czechoslovakia--First Republic","","","5 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 11","","","","","","","","","","","","","","","27.0","7.005","","","2022-08-30T07:29:34Z"
"http://numismatics.org/collection/1934.999.1376","Cupronickel 25 haler, Czechoslovakia, 1933. 1934.999.1376","1934.999.1376","","1933","1933","","","","","Czechoslovakia--First Republic","","","25 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 16","","","","","","","","","","","","","","","21.0","4.065","","","2022-08-30T07:38:14Z"
"http://numismatics.org/collection/1922.141.1","Cupronickel koruna, Czechoslovakia, 1922. 1922.141.1","1922.141.1","","1922","1922","","","","","Czechoslovakia--First Republic","","","koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 4","","","","","","","","","","","","","","","25.0","6.242","","","2022-08-30T06:05:04Z"
"http://numismatics.org/collection/1922.43.1","Cupronickel 50 haler, Czechoslovakia, 1922. 1922.43.1","1922.43.1","","1922","1922","","","","","Czechoslovakia--First Republic","","","50 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 2","","","","","","","","","","","","","","","22.0","5.049","","","2022-08-30T06:19:47Z"
"http://numismatics.org/collection/1923.112.1","Copper alloy 5 haler, Czechoslovakia, 1923. 1923.112.1","1923.112.1","","1923","1923","","","","","Czechoslovakia--First Republic","","","5 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 6","","","","","","","","","","","","","","","16.0","","","","2022-08-30T06:20:45Z"
"http://numismatics.org/collection/1932.125.3","Silver 5 koruna, Czechoslovakia, 1929. 1932.125.3","1932.125.3","","1929","1929","","","","","Czechoslovakia--First Republic","","","5 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 11","","","","","","","","","","","","","","","27.0","7.019","","","2022-08-30T07:09:51Z"
"http://numismatics.org/collection/1931.101.4","Silver 10 koruna, Czechoslovakia, 1931. 1931.101.4","1931.101.4","","1931","1931","","","","","Czechoslovakia--First Republic","","","10 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 15","","","","","","","","","","","","","","","30.0","10.025","","","2022-08-30T07:02:28Z"
"http://numismatics.org/collection/1931.62.1","Gold 5 ducat, Czechoslovakia, 1930. 1931.62.1","1931.62.1","","1930","1930","","","","","Czechoslovakia--First Republic","","","5 ducat","Modern","Coin","","","","","Gold","Kremnitz","","","","Czechoslovakia","","","","Friedberg Czechoslovakia.5||KM 13","","","","","","","","","","","","","","","34.0","17.453","","","2022-08-30T07:07:37Z"
"http://numismatics.org/collection/1931.62.2","Gold 10 ducat, Czechoslovakia, 1931. 1931.62.2","1931.62.2","","1931","1931","","","","","Czechoslovakia--First Republic","","","10 ducat","Modern","Coin","","","","","Gold","Kremnitz","","","","Czechoslovakia","","","","Friedberg Czechoslovakia.4||KM 14","","","","","","","","","","","","","","","42.0","34.895","","","2022-08-30T07:07:38Z"
"http://numismatics.org/collection/1923.177.3","Copper alloy 20 haler, Prague. 1923.177.3","1923.177.3","","","","","","","","","","","20 haler","Modern","Token","","","","","Copper alloy","","","","","Czechoslovakia","","","","","","","","","","","","","","","","","","","18.0","2.53","","","2022-08-30T06:23:43Z"
"http://numismatics.org/collection/1933.16.10","Gold ducat, Czechoslovakia, 1932. 1933.16.10","1933.16.10","","1932","1932","","","","","Czechoslovakia--First Republic","","","ducat","Modern","Coin","","","","","Gold","Kremnitz","","","","Czechoslovakia","","","","Friedberg Czechoslovakia.2||KM 8","","","","","","","","","","","","","","","20.0","3.489","","","2022-08-30T07:16:04Z"
"http://numismatics.org/collection/1932.999.765","Zinc 2 haler, Czechoslovakia, 1925. 1932.999.765","1932.999.765","","1925","1925","","","","","Czechoslovakia--First Republic","","","2 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 5","","","","","","","","","","","","","","","18.0","2.0","","","2022-08-30T07:14:58Z"
"http://numismatics.org/collection/1933.999.900","Copper alloy 5 haler, Czechoslovakia, 1927. 1933.999.900","1933.999.900","","1927","1927","","","","","Czechoslovakia--First Republic","","","5 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 6","","","","","","","","","","","","","","","17.0","1.631","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1933.999.901","Copper alloy 10 haler, Czechoslovakia, 1923. 1933.999.901","1933.999.901","","1923","1923","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","1.99","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1933.999.902","Copper alloy 10 haler, Czechoslovakia, 1924. 1933.999.902","1933.999.902","","1924","1924","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","1.951","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1933.999.903","Copper alloy 10 haler, Czechoslovakia, 1925. 1933.999.903","1933.999.903","","1925","1925","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.002","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1933.999.904","Copper alloy 10 haler, Czechoslovakia, 1926. 1933.999.904","1933.999.904","","1926","1926","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.035","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1933.999.905","Copper alloy 10 haler, Czechoslovakia, 1928. 1933.999.905","1933.999.905","","1928","1928","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","1.921","","","2022-08-30T07:26:57Z"
"http://numismatics.org/collection/1933.999.906","Cupronickel 20 haler, Czechoslovakia, 1922. 1933.999.906","1933.999.906","","1922","1922","","","","","Czechoslovakia--First Republic","","","20 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 1","","","","","","","","","","","","","","","20.0","3.329","","","2022-08-30T07:26:58Z"
"http://numismatics.org/collection/1932.88.86","Cupronickel 20 haler, Czechoslovakia, 1926. 1932.88.86","1932.88.86","","1926","1926","","","","","Czechoslovakia--First Republic","","","20 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 1","","","","","","","","","","","","","","","20.0","3.345","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1924.999.213","Cupronickel 50 haler, Czechoslovakia, 1921. 1924.999.213","1924.999.213","","1921","1921","","","","","Czechoslovakia--First Republic","","","50 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 2","","","","","","","","","","","","","","","22.0","5.059","","","2022-08-30T06:28:00Z"
"http://numismatics.org/collection/1924.999.214","Cupronickel koruna, Czechoslovakia, 1923. 1924.999.214","1924.999.214","","1923","1923","","","","","Czechoslovakia--First Republic","","","koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 4","","","","","","","","","","","","","","","25.0","6.802","","","2022-08-30T06:28:00Z"
"http://numismatics.org/collection/1925.127.1","Cupronickel 5 koruna, Czechoslovakia, 1925. 1925.127.1","1925.127.1","","1925","1925","","","","","Czechoslovakia--First Republic","","","5 koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 10","","","","","","","","","","","","","","","30.0","10.071","","","2022-08-30T06:28:24Z"
"http://numismatics.org/collection/1924.212.1","Gold ducat, Czechoslovakia, 1923. 1924.212.1","1924.212.1","","1923","1923","","","","","Czechoslovakia--First Republic","","","ducat","Modern","Coin","","","","","Gold","Kremnitz","","","","Czechoslovakia","","","","Friedberg Czechoslovakia.2||KM 8","","","","","","","","","","","","","","","20.0","3.491","","","2022-08-30T06:26:42Z"
"http://numismatics.org/collection/1929.11.2","Silver 10 koruna, Czechoslovakia, 1928. 1929.11.2","1929.11.2","","1928","1928","","","","","Czechoslovakia--First Republic","","","10 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 12","","","","","","","","","","","","","","","30.0","10.009","","","2022-08-30T06:50:55Z"
"http://numismatics.org/collection/1929.12.10","Cupronickel 20 haler, Czechoslovakia, 1927. 1929.12.10","1929.12.10","","1927","1927","","","","","Czechoslovakia--First Republic","","","20 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 1","","","","","","","","","","","","","","","20.0","3.303","","","2022-08-30T06:51:05Z"
"http://numismatics.org/collection/1929.12.11","Cupronickel 20 haler, Czechoslovakia, 1928. 1929.12.11","1929.12.11","","1928","1928","","","","","Czechoslovakia--First Republic","","","20 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 1","","","","","","","","","","","","","","","20.0","3.365","","","2022-08-30T06:51:05Z"
"http://numismatics.org/collection/1929.12.12","Cupronickel 50 haler, Czechoslovakia, 1924. 1929.12.12","1929.12.12","","1924","1924","","","","","Czechoslovakia--First Republic","","","50 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 2","","","","","","","","","","","","","","","22.0","5.004","","","2022-08-30T06:51:05Z"
"http://numismatics.org/collection/1929.12.13","Cupronickel koruna, Czechoslovakia, 1924. 1929.12.13","1929.12.13","","1924","1924","","","","","Czechoslovakia--First Republic","","","koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 4","","","","","","","","","","","","","","","25.0","6.605","","","2022-08-30T06:51:05Z"
"http://numismatics.org/collection/1929.12.14","Cupronickel koruna, Czechoslovakia, 1925. 1929.12.14","1929.12.14","","1925","1925","","","","","Czechoslovakia--First Republic","","","koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 4","","","","","","","","","","","","","","","25.0","6.584","","","2022-08-30T06:51:05Z"
"http://numismatics.org/collection/1929.12.15","Cupronickel 5 koruna, Czechoslovakia, 1926. 1929.12.15","1929.12.15","","1926","1926","","","","","Czechoslovakia--First Republic","","","5 koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 10","","","","","","","","","","","","","","","30.0","9.939","","","2022-08-30T06:51:06Z"
"http://numismatics.org/collection/1929.12.8","Cupronickel 20 haler, Czechoslovakia, 1924. 1929.12.8","1929.12.8","","1924","1924","","","","","Czechoslovakia--First Republic","","","20 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 1","","","","","","","","","","","","","","","20.0","3.339","","","2022-08-30T06:51:07Z"
"http://numismatics.org/collection/1929.12.9","Cupronickel 20 haler, Czechoslovakia, 1926. 1929.12.9","1929.12.9","","1926","1926","","","","","Czechoslovakia--First Republic","","","20 haler","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 1","","","","","","","","","","","","","","","20.0","3.355","","","2022-08-30T06:51:07Z"
"http://numismatics.org/collection/1929.126.1","Silver 5 koruna, Czechoslovakia, 1928. 1929.126.1","1929.126.1","","1928","1928","","","","","Czechoslovakia--First Republic","","","5 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 11","","","","","","","","","","","","","","","27.0","7.014","","","2022-08-30T06:51:07Z"
"http://numismatics.org/collection/1937.135.1","Copper alloy 10 haler, Czechoslovakia, 1937. 1937.135.1","1937.135.1","","1937","1937","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.012","","","2022-08-30T08:02:43Z"
"http://numismatics.org/collection/1943.147.32","Paper korun of Department of Banks, Czechoslovakia, 1919. 1943.147.32","1943.147.32","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-31T02:27:05Z"
"http://numismatics.org/collection/1943.147.33","Paper korun of Department of Banks, Czechoslovakia, 1919. 1943.147.33","1943.147.33","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-31T02:27:06Z"
"http://numismatics.org/collection/1943.147.34","Paper 5 korun of Department of Banks, Czechoslovakia, 1921. 1943.147.34","1943.147.34","","1921","1921","","","Department of Banks","","","","","5 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.17","","","","","","","","","bust of J.A.Komensky l., value and legend r.","","lion seal ctr., value flanking","","","","","","","","2022-08-31T02:27:06Z"
"http://numismatics.org/collection/1938.136.15","Cupronickel koruna, Czechoslovakia, 1938. 1938.136.15","1938.136.15","","1938","1938","","","","","Czechoslovakia--First Republic","","","koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 4","","","","","","","","","","","","","","","25.0","6.673","","","2022-08-31T01:23:26Z"
"http://numismatics.org/collection/1946.21.5","Paper 10 korun, Bohemia and Moravia, 1942. 1946.21.5","1946.21.5","","1942","1942","","","","","","","","10 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.8","","","","","","","","","legend, female head","","value within scroll, legend","","","","","","","","2022-09-01T03:00:17Z"
"http://numismatics.org/collection/1946.21.6","Paper 20 korun, Bohemia and Moravia, 1944. 1946.21.6","1946.21.6","","1944","1944","","","","","","","","20 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.9","","","","","","","","","legend, fruits, young male head","","value within scroll, legend","","","","","","","","2022-09-01T03:00:17Z"
