"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.53539","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 1944.100.53539","1944.100.53539","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","12.94","","","2022-08-31T07:30:28Z"
"http://numismatics.org/collection/1944.100.53540","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 1944.100.53540","1944.100.53540","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","11.89","","","2022-08-31T07:30:29Z"
"http://numismatics.org/collection/1944.100.43316","Bronze Coin of Augustus Divus, Pergamum, 27 BC - AD 14. 1944.100.43316","1944.100.43316","","-27","14","Augustus Divus","","","","","","","","Greek","Coin","","","","","Bronze","Pergamum","","","","Asia","","","","RPC 2357","","","","","","","","","Augustus Divus hd. r.","","Augustus stg. within tetrastyle temple","","","12","21.0","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.43316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43316.rev.width175.jpg","2022-08-31T06:20:14Z"
"http://numismatics.org/collection/1944.100.40871","Silver Drachm of Caligula/Augustus Divus, Gortyn, AD 37 - AD 41. 1944.100.40871","1944.100.40871","","37","41","Caligula||Augustus Divus","","Caligula","","","","","Drachm","Roman","Coin","","","","Struck","Silver","Gortyn","","","","Crete","","","","RPC 1 965","","","","","","","","G KAISAR SEB GERM ARX MEG DHM EXOU UPA","Head r. with transverse sceptre over l. shoulder","","Head of Augustus rad. l. surrounded by seven stars","","","6","17.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.40871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40871.rev.width175.jpg","2022-08-31T06:05:18Z"
"http://numismatics.org/collection/1956.28.340","Billon Tetradrachm of Nero/Augustus Divus, Alexandria, AD 66 - AD 67. 1956.28.340","1956.28.340","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandria","","","","","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Head rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","13.47","","","2022-09-01T06:58:15Z"
"http://numismatics.org/collection/1973.205.6","Silver Tridrachm of Caligula/Augustus Divus, Gortyn, AD 37 - AD 41. 1973.205.6","1973.205.6","","37","41","Caligula||Augustus Divus","","Caligula","","","","","Tridrachm","Roman","Coin","","","","Struck","Silver","Gortyn","","","","Crete","","","","RPC 1 964.10","","","","","","","","G KAISAR SEB GER ARX MEG DHM EXOV VPA","Caligula","","Augustus seated on curule chair holding scepter and patera|7 stars around","","","12","25.0","7.17","https://numismatics.org/collectionimages/19501999/1973/1973.205.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.205.6.rev.width175.jpg","2022-09-02T02:15:27Z"
"http://numismatics.org/collection/1974.26.2154","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 1974.26.2154","1974.26.2154","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 185||M 256v","","","","","","","","NERO KLAV KAIS SEB GER AV","Head rad. l.","THEOS SEBASTOS","Augustus hd. laur. l.","","","12","","13.64","","","2022-09-02T03:17:39Z"
"http://numismatics.org/collection/1974.26.2159","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 1974.26.2159","1974.26.2159","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","13.3","","","2022-09-02T03:17:40Z"
"http://numismatics.org/collection/1974.26.2160","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 1974.26.2160","1974.26.2160","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","12.51","","","2022-09-02T03:17:41Z"
"http://numismatics.org/collection/1995.21.1","Silver Cistophorus of Augustus Divus/Hadrian, Mint C, AD 128 - AD 132. 1995.21.1","1995.21.1","","128","132","Augustus Divus||Hadrian","","Hadrian","","","","","Cistophorus","Roman","Coin","","","","Struck","Silver","Mint C","","","","Asia","","","","BMC 1094v||Metcalf M.92v||ric 2.hdn.not","","","","","","","","IMP CAESAR AVGVSTVS","Head of Divus Augustus, bare, right","HADRIANVS AVG P P REN","Hadrian, veiled, togate, standing left, sacrificing over altar with patera in right hand and folding of toga around left","","","6","27.5","9.63","https://numismatics.org/collectionimages/19501999/1995/1995.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.21.1.rev.width175.jpg","2023-03-17T06:01:42Z"
"http://numismatics.org/collection/1944.100.39238","Bronze Dupondius of Augustus Divus, Rome, AD 14 - AD 37. 1944.100.39238","1944.100.39238","","14","37","Augustus Divus","","Tiberius","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC not||ric 1(2).tib.not","","","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","","","","","","37.0","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.39238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39238.rev.width175.jpg","2023-03-17T06:19:21Z"
"http://numismatics.org/collection/1953.171.1328","Bronze Sestertius of Augustus Divus, Rome, AD 34 - AD 37. 1953.171.1328","1953.171.1328","","34","37","Augustus Divus","","Tiberius","","","Victory","","Sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 103etc.||ric 1(2).tib.","","","","","","","","","Quadriga right, ornamented with trophy, Victory and trophy, and captive","TI CAESAR DIVI AVG F AVGVST P M TR POT ...","Legend surrounding large S C","","","12","32.0","24.71","https://numismatics.org/collectionimages/19501999/1953/1953.171.1328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1328.rev.width175.jpg","2023-03-17T08:56:04Z"
"http://numismatics.org/collection/1944.100.41815","Bronze Sestertius of Augustus Divus/Titus, Rome, AD 80 - AD 81. 1944.100.41815","1944.100.41815","","80","81","Augustus Divus||Titus","","Titus","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 261n||ric 2_1(2).tit.401","","","","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on throne, feet on stool, holding branch in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","6","35.0","28.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.41815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41815.rev.width175.jpg","2023-03-17T10:57:20Z"
"http://numismatics.org/collection/1944.100.37654","Bronze Coin of Augustus Divus/Tiberius, Dyme, AD 14 - AD 37. 1944.100.37654","1944.100.37654","","14","37","Augustus Divus||Tiberius","","","","","Tiber","","","Greek","Coin","","","","","Bronze","Dyme","","","","Achaea","","","","RPC 1289","","","","","","","","","Augustus Divus head r.","","Tiberius head r.","","","6","","5.42","","","2023-12-19T09:03:45Z"
