"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.82.13","Silver Medal of Louis XIV of France, Paris, 1643–1715. 1954.82.13","1954.82.13","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Roussel, Jérôme","","","Struck","Silver","","Paris","","France","","","","","Med.Fran.94.188A","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.",".VIRTVS.GALLICA./ .ARCE.AD.VESVNTIONEM.EXPVGNATA.M.DC.LXXIIII.","Backview of lying figure, seemingly afraid of approaching Victory","","","","73.0","210.9","https://numismatics.org/collectionimages/19501999/1954/1954.82.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.82.13.rev.width175.jpg","2024-02-14T11:29:23Z"
"http://numismatics.org/collection/1940.100.1919","Bronze Medal of Louis XIV of France, France, 1643–1715. 1940.100.1919","1940.100.1919","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","","","","","","","","","LUDOVICUS XIIII REX CHRISTIANISSIMUS","bust","SCHOLAR AUGUSTAE/ ACADEMIA REGIA PICT ET SCULPT LUTETIABLE","three genii representing painting sculture and architecture respectively","","","","43.0","28.196","https://numismatics.org/collectionimages/19001949/1940/1940.100.1919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1919.rev.width175.jpg","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.1944","Bronze Medal of Louis XIII of France, France, 1610–1643. 1940.100.1944","1940.100.1944","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.fran.25.87; Divo.1; Cat.med.1","","","","","","","","LUDOVICUS XIII..FR.ET.NAV.REX","bust r, bare head and shoulders of Louis XIII as a young man","COELI MUNUS","Victory delivers the Dauphin to the seated king, r.","","","","41.0","25.5","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1925.999.191","Silver Medal of Louis XIV of France, Paris, 1643–1715. 1925.999.191","1925.999.191","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","","","","","","","","Cat.Gen.1.207.E","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DISIVNGAM FOEDVS AVGVSTANVM/ M.DC.LXXXVIII","A circle of shields, inside of which are lightning bolts","","","","41.0","38.8","https://numismatics.org/collectionimages/19001949/1925/1925.999.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.191.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1925.999.192","Silver Medal of Louis XIV of France, Paris, 1643–1715. 1925.999.192","1925.999.192","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","","","","","","","","Cat.Gen.1.207.F","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PPERFUGIUM REGIBUS/ JAC.II.M.BR.REX CUM REG.CONI.ET PR.WALLIAE IN GALI.RECEPTUS M.DC.LXXXIX.","A woman leans forward to shake the hand of King James, whose wife and baby stand by","","","","42.0","36.7","https://numismatics.org/collectionimages/19001949/1925/1925.999.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.192.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.109","Bronze Medal of Louis XIV of France, Paris, 1648–1648. 1927.38.109","1927.38.109","","1648","1648","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","","","","","","","","","LUDOVICUS XIIII REX.CHRISTIANISS.","bust, r.","LIBERTAS GERMANIAE/ FORDUS.WESTPHALICUM XXIV.OCI. M. DC. XLVIII.","Minerva standing, with arm resting on pillar","","","","40.0","44.3","https://numismatics.org/collectionimages/19001949/1927/1927.38.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.109.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.110","Copper Medal of Louis XIV of France, Paris, 1648–1648. 1927.38.110","1927.38.110","","1648","1648","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Copper","","","","","","","","","","","","","","","","","LUDOVICUS XIIII. REX CHRISTIANISS.","Bust, r","LEGIONVM HISPAN. RELIQVIAE DELETAE/ AD LENTIVM. M.DC.XLVIII.","Minerva standing in front of ship, holding spear and shield","","","","40.0","34.6","https://numismatics.org/collectionimages/19001949/1927/1927.38.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.110.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.111","Bronze Medal of Louis XIV of France, Paris, 1650–1650. 1927.38.111","1927.38.111","","1650","1650","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","","","","","","","","","LUDOVICUS XIIII. REX CHRISTIANISS.","Bust, r.","OB GRATIAM DIV DESI. DERATI REGII PARTVS./ M.DC.L.","Val de Grace","","","","42.0","38.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.111.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.112","Bronze Medal of Louis XIV of France, Paris, 1651–1651. 1927.38.112","1927.38.112","","1651","1651","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.165.E","","","","","","","","LVDOVICVS XIIII. REX CHRISTIANISSIMUS.","Bust, r.","REGE LEGITIMAM AETATEM ADEPTO/ SEPTEMB. VII. M.DC.LI.","Young Louis with globe and spear facing woman","","","","40.0","26.5","https://numismatics.org/collectionimages/19001949/1927/1927.38.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.112.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.113","Bronze Medal of Louis XIV of France, Paris, 1652–1652. 1927.38.113","1927.38.113","","1652","1652","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.44.51.B","","","","","","","","LUDOVICUS XIIII. REX CHRISTIANISS.","Bust, r.","LAETITIA PUBLICA/ REGE IN URBEM REDUCE M.DC.LII.","Louis returns to Paris on horseback","","","","42.0","38.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.113.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.114","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1927.38.114","1927.38.114","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.45.54.A","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","REX COELESTI OLEO UNCTUS./ REMIS VII.JUN. M.DC.LIV.","One figure kneeling before church members, a crown above its head","","","","42.0","38.4","https://numismatics.org/collectionimages/19001949/1927/1927.38.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.114.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.115","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1927.38.115","1927.38.115","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.45.53","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","ALSATIAE ET LOTHARINGIAE QUIES/ BEFFORTIUM CAPTUM.M.DC.LIV.","Belfort is captured","","","","42.0","37.8","https://numismatics.org/collectionimages/19001949/1927/1927.38.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.115.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.117","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1927.38.117","1927.38.117","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.170.A","","","","","","","","LUDOVICUS XIIII. REX CHRISTIANISS.","bust, r.","MARIA THERESA AUSTRIACA.FR.ET NAV.REGINA./ M.DC.LX.","bust, l.","","","","41.0","33.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.117.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.118","Copper Medal of Louis XIV of France, Paris, 1643–1715. 1927.38.118","1927.38.118","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Copper","","","","","","","","","Cat.Gen.1.211G||Med.Fran.146.311C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTUTIS BELLICAE PRAEMIUM/ ORDO MILIT.S.LUDOVICI INSTITUTUS. M.DC.XCIII.","King standing in front of a tent and resting hand on young man's shoulder","","","","42.0","38.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.118.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.119","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1927.38.119","1927.38.119","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.148.316","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORIA TRANSALPINA./ AD MARSAL.TAURIN.M.DC.XCIII.","A naked man lying on an urn seems afraid of Victory, who has a coat of arms and shield","","","","41.0","37.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.119.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.120","Copper Medal of Louis XIV of France, Paris, 1643–1715. 1927.38.120","1927.38.120","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Copper","","","","","","","","","Med.Fran.149.320C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORIA CELTIBERICA./ TRANS PYRENAEOS AD TERAM FL.M.DC.XCIIII.","Victory, with a crown and palm branch in hands, walks over a man on the ground","","","","42.0","38.0","https://numismatics.org/collectionimages/19001949/1927/1927.38.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.120.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.999.306","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1927.999.306","1927.999.306","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.45.54.A","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","REX COELESTI OLEO UNCTUS|REMIS VII JU NII M.DC.LIV","Two figures kneeling before church members","","","","42.0","38.2","https://numismatics.org/collectionimages/19001949/1927/1927.999.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.306.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.999.308","Copper Medal of Louis XIV of France, Paris, 1643–1715. 1927.999.308","1927.999.308","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Copper","","","","","","","","","Med.Fran.75.136C","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","TURRIS SIDERUM SPECULATORIA./ M.DC.LXVII.","View of the Paris Observatory","","","","42.0","35.1","https://numismatics.org/collectionimages/19001949/1927/1927.999.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.308.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.999.311","Copper Medal of Louis XIV of France, Paris, 1643–1715. 1927.999.311","1927.999.311","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Copper","","","","","","","","","Cat.Gen.1.190.D","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","MILITIBVS SENIO AVT VVLNERE INVALIDIS./ M.DC.LXXVI.","Panoramic view of the Hotel of Invalids","","","","42.0","35.0","https://numismatics.org/collectionimages/19001949/1927/1927.999.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.311.rev.width175.jpg","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1928.185.2","Copper Medal of Louis XIV of France, France, 1645–1645. 1928.185.2","1928.185.2","","1645","1645","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Copper","","","","","","","","","Divo.19; Cat.med.1702.15","","","","","","","","LUDOVICUS XIIII REX CHRISTIANISSIMUS","Head of the king as a toddler, shoulders exposed.","GALLIA UBIQUE VICTRIX","France, the warrior in armour, holds Victory statue in r.hand, sits on arms","","","","41.0","27.7","https://numismatics.org/collectionimages/19001949/1928/1928.185.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.185.2.rev.width175.jpg","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1929.999.413","Bronze Medal of Louis XIV of France, France, 1643–1643. 1929.999.413","1929.999.413","","1643","1643","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Jacquiot.1.35.4","","","","","","","","LVDOVICVS XIIII. REX. CHRISTIANISSIMUS","Bust of Louis as a toddler","OMEN IMPERII MARITIMI","Laurel, olive and a spear through a crown with a Naval battle in background","","","","40.0","28.4","https://numismatics.org/collectionimages/19001949/1929/1929.999.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.413.rev.width175.jpg","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1967.225.740","Bronze Medal of Louis XIV of France, France, 1638–1715. 1967.225.740","1967.225.740","","1638","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","France","","","","","Jacquiot.1.1.5","","","","","","","","LVDOVICVS.XIIII.REX.CHRISTIANISSIMVS","bust of Louis XIV as a toddler, bare shoulder, facing right","FRANCORVM SPEC MAGNA","The baby Louis XIV on a cushion raised by France and Providence","","","","40.0","29.21","https://numismatics.org/collectionimages/19501999/1967/1967.225.740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.740.rev.width175.jpg","2024-02-14T11:40:27Z"
"http://numismatics.org/collection/1967.225.741","Bronze Medal of Louis XIV of France, France, 1644–1644. 1967.225.741","1967.225.741","","1644","1644","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","France","","","","","Jacquiot.1.16","","","","","","","","LVDOVICVS. XIIII. REX. CHRISTIANISSIMVS","Bust of Louis XIV as a toddler, bare shoulder, facing right","PUER TRIUMPHATOR","Mars approaching the seated toddler king with a pole bearing armour","","","","40.0","32.2","https://numismatics.org/collectionimages/19501999/1967/1967.225.741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.741.rev.width175.jpg","2024-02-14T11:40:28Z"
"http://numismatics.org/collection/1967.225.742","Bronze Medal of Louis XIV of France, France, 1643–1643. 1967.225.742","1967.225.742","","1643","1643","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","France","","","","","Jacquiot.1.35.5","","","","","","","","LVDOVICVS. XIIII. REX. CHRISTIANISSIMVS","Bust of Louis XIV as a toddler, bare shoulder, facing right","OMEN IMPERII MARITIMI","Neptune, center, crowning France, left, seahorses, right","","","","41.0","28.7","https://numismatics.org/collectionimages/19501999/1967/1967.225.742.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.742.rev.width175.jpg","2024-02-14T11:40:28Z"
"http://numismatics.org/collection/1967.225.743","Bronze Medal of Louis XIV of France, France, 1645–1645. 1967.225.743","1967.225.743","","1645","1645","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","France","","","","","Divo.15; Jacquiot.9.6","","","","","","","","LUD.XIIII.FR.ET.NAV.REX.CHRISTIANIS","bust of Louis XIV as a toddler, bare shoulder, facing right","DELETO BAVAR EXERCITU CAESO DUCE","France the warrior in armour, holding spear, seated on arms of the conquered","","","","41.0","33.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.743.rev.width175.jpg","2024-02-14T11:40:28Z"
"http://numismatics.org/collection/1967.225.746","Bronze Medal of Louis XIV of France, Paris, 1648–1648. 1967.225.746","1967.225.746","","1648","1648","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","","","","","","","","","LUDOVICUS XIIII REX CHRISTIANISS.","bust, r.","DERTOSA EXPUGNATA./ M.DC.XLVIII.","Woman sitting on rocks near ship and leaning on spear","","","","40.0","28.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.746.rev.width175.jpg","2024-02-14T11:40:28Z"
"http://numismatics.org/collection/1967.225.747","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.747","1967.225.747","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.47.59","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","DIVES TRIUMPHIS GALLIA./ XIV. URB.AUT.ARC.CAPTAE. M.DC.LIV.","Victory standing next to soldier, crown in one hand","","","","41.0","30.5","https://numismatics.org/collectionimages/19501999/1967/1967.225.747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.747.rev.width175.jpg","2024-02-14T11:40:28Z"
"http://numismatics.org/collection/1967.225.748","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.748","1967.225.748","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.59.94B","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","COMES CONSILIORUM/ M.DC.LXI.","Naked man leaning against pillar, cornucopia in hand","","","","41.0","31.5","https://numismatics.org/collectionimages/19501999/1967/1967.225.748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.748.rev.width175.jpg","2024-02-14T11:40:29Z"
"http://numismatics.org/collection/1967.225.751","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.751","1967.225.751","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.68.118B","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","GERMANIA SERVATA./ TURC.AD.ARRAB.CAES M.DC.LX.III","Victory holding a palm branch in one hand and a crown in the other","","","","41.0","28.5","https://numismatics.org/collectionimages/19501999/1967/1967.225.751.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.751.rev.width175.jpg","2024-02-14T11:40:29Z"
