"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.51164","Paper 10 Rial of Bank Melli Iran, Tehran, 1941–1941. 0000.999.51164","0000.999.51164","","1941","1941","Iran||Bank Melli Iran","","","","","","","10 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.40","","","","","","","","","","","","","","","","","","","2024-02-28T09:28:47Z"
"http://numismatics.org/collection/0000.999.51165","Paper 20 Rial of Bank Melli Iran, Tehran, 1941–1941. 0000.999.51165","0000.999.51165","","1941","1941","Iran||Bank Melli Iran","","","","","","","20 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.41","","","","","","","","","","","","","","","","","","","2024-02-27T09:39:03Z"
"http://numismatics.org/collection/0000.999.51166","Paper 50 Rial of Bank Melli Iran, Tehran, 1941–1941. 0000.999.51166","0000.999.51166","","1941","1941","Iran||Bank Melli Iran","","","","","","","50 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.42","","","","","","","","","","","","","","","","","","","2024-02-27T09:03:25Z"
"http://numismatics.org/collection/0000.999.51167","Paper 100 Rial of Bank Melli Iran, Tehran, 1941–1941. 0000.999.51167","0000.999.51167","","1941","1941","Iran||Bank Melli Iran","","","","","","","100 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.44","","","","","","","","","","","","","","","","","","","2024-02-26T11:23:14Z"
"http://numismatics.org/collection/0000.999.51168","Paper 1000 Rial of Bank Melli Iran, Tehran, 1941–1941. 0000.999.51168","0000.999.51168","","1941","1941","Iran||Bank Melli Iran","","","","","","","1000 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.46","","","","","","","","","","","","","","","","","","","2024-02-27T08:15:17Z"
"http://numismatics.org/collection/0000.999.51169","Paper 5 Rial of Bank Melli Iran, Tehran, 1932–1932. 0000.999.51169","0000.999.51169","","1932","1932","Iran||Bank Melli Iran","","","","","","","5 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.18","","","","","","","","","","","","","","","","","","","2024-02-28T05:32:11Z"
"http://numismatics.org/collection/0000.999.51170","Paper 10 Toman of Bank Melli Iran, Tehran, 1946–1946. 0000.999.51170","0000.999.51170","","1946","1946","Iran||Bank Melli Iran","","","","","","","10 Toman","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.R5","","","","","","","","","","","","","","","","","","","2024-02-28T05:32:15Z"
"http://numismatics.org/collection/0000.999.51171","Paper 5 Oran of Bank Melli Iran, Tehran, 1946–1946. 0000.999.51171","0000.999.51171","","1946","1946","Iran||Bank Melli Iran","","","","","","","5 Oran","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.R1","","","","","","","","","","","","","","","","","","","2024-02-28T01:53:58Z"
"http://numismatics.org/collection/0000.999.51172","Paper 5 Oran of Bank Melli Iran, Tehran, 1946–1946. 0000.999.51172","0000.999.51172","","1946","1946","Iran||Bank Melli Iran","","","","","","","5 Oran","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.R1","","","","","","","","","","","","","","","","","","","2024-02-26T10:28:51Z"
"http://numismatics.org/collection/1985.66.4427","Billon Token of Shirkat Oto Mevlevi Naw, Mashriq, 1945–1956. 1985.66.4427","1985.66.4427","","1945","1956","Shirkat Oto Mevlevi Naw||Iran","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","S.750.J","","","","","","","","line 18","Ahuramazda on wings","","","","","","","","","","2024-02-26T05:09:47Z"
"http://numismatics.org/collection/1997.3.1","Cupro-nickel Token of Iran, Mashriq, 1960–1961. 1997.3.1","1997.3.1","","1960","1961","Iran","","","","","","","","Islamic","Token","","","","","Cupro-nickel","","","","","Mashriq","","","","","","","","","","","","","","","","","","12","16.0","1.654","","","2024-02-27T04:18:28Z"
"http://numismatics.org/collection/1965.19.1","Billon Riyal of Shirkat Sihami Oto `Adl, Mashriq, 1945–1956. 1965.19.1","1965.19.1","","1945","1956","Shirkat Sihami Oto `Adl||Iran","","","","","","","Riyal","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","Smith.750.A","","","","","","","","","","","Line 3","","","","","","","","2024-02-27T01:22:16Z"
"http://numismatics.org/collection/1965.19.10","Billon Token of Shay, Mashriq, 1945–1956. 1965.19.10","1965.19.10","","1945","1956","Shay||Iran","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:26:56Z"
"http://numismatics.org/collection/1965.19.11","Billon Token of Voice-o-Graph, Mashriq, 1945–1956. 1965.19.11","1965.19.11","","1945","1956","Iran||Voice-o-Graph","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","VOICE-O-GRAPH","","VOICE-O-GRAPH","","","","","","","","","2024-02-26T09:11:26Z"
"http://numismatics.org/collection/1965.19.2","Billon Token of Shirkat Oto Tihran, Mashriq, 1945–1956. 1965.19.2","1965.19.2","","1945","1956","Shirkat Oto Tihran||Iran","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","Smith.750.D","","","","","","","","","lion's head l.","","","","","","19.0","","","","2024-02-26T02:22:55Z"
"http://numismatics.org/collection/1965.19.3","Billon Token of Shirkat Sihami Shahristan, Mashriq, 1953–1954. 1965.19.3","1965.19.3","","1953","1954","Shirkat Sihami Shahristan||Iran","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","Smith.750.F","","","","","","","","","Palace gate","","Line 1","","","","","","","","2024-02-27T11:44:59Z"
"http://numismatics.org/collection/1965.19.4","Billon Token of Shirkat Sihami Tihran Sir Naw, Mashriq, 1945–1956. 1965.19.4","1965.19.4","","1945","1956","Shirkat Sihami Tihran Sir Naw||Iran","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","Smith.750.G","","","","","","","","","opposed horned gryphon capital","","","","","","","","","","2024-02-28T02:45:49Z"
"http://numismatics.org/collection/1965.19.5","Billon Token of Shirkat Oto Naderi, Mashriq, 1945–1956. 1965.19.5","1965.19.5","","1945","1956","Shirkat Oto Naderi||Iran","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","Smith.750.H","","","","","","","","","","","Line 12","","","","","","","","2024-02-26T05:45:16Z"
"http://numismatics.org/collection/1965.19.6","Billon Token of Shirkat Oto Naderi, Mashriq, 1945–1956. 1965.19.6","1965.19.6","","1945","1956","Shirkat Oto Naderi||Iran","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Uncertain","","","","Smith.750.I","","","","","","","","","","","Line 12-19","","","","","","","","2024-02-26T11:21:50Z"
"http://numismatics.org/collection/1965.19.7","Billon Token of Kanah Ristawran Khanah, Mashriq, 1945–1956. 1965.19.7","1965.19.7","","1945","1956","Kanah Ristawran Khanah||Iran","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:05:45Z"
"http://numismatics.org/collection/1965.19.8","Billon Token of Shampoo Diva, Mashriq, 1945–1956. 1965.19.8","1965.19.8","","1945","1956","Shampoo Diva||Iran","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:34:59Z"
"http://numismatics.org/collection/1965.19.9","Billon Token of Muhabbat Shay, Mashriq, 1945–1956. 1965.19.9","1965.19.9","","1945","1956","Muhabbat Shay||Iran","","","","","","","","Islamic","Token","","","","","Billon","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1965/1965.19.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.19.9.rev.width175.jpg","2024-02-28T02:31:23Z"
"http://numismatics.org/collection/1998.93.5","Silver Token of al-Rida, Mashhad, nd H. 1998.93.5","1998.93.5","","1800","1900","al-Rida||Iran","","","","","","","","Islamic","Token","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","20.0","","","","2024-02-28T07:29:42Z"
"http://numismatics.org/collection/1979.30.38","Paper 50 Rial of Bank Markazi Iran, Tehran, 1973–1973. 1979.30.38","1979.30.38","","1973","1973","Iran||Bank Markazi Iran","","","","","","","50 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.99","","","","","","","","","","","","","","","","","","","2024-02-27T07:22:47Z"
"http://numismatics.org/collection/1979.34.6","Paper 100 Rial of Bank Markazi Iran, Tehran. 1979.34.6","1979.34.6","","","","Iran||Bank Markazi Iran","","","","","","","100 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.90","","","","","","","","","","","","","","","","","","","2024-02-28T07:24:52Z"
"http://numismatics.org/collection/1979.34.7","Paper 50 Rial of Bank Markazi Iran, Tehran. 1979.34.7","1979.34.7","","","","Iran||Bank Markazi Iran","","","","","","","50 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.R87","","","","","","","","","","","","","","","","","","","2024-02-26T08:40:36Z"
"http://numismatics.org/collection/1984.52.360","Paper 100 Rial of Bank Markazi Iran, Tehran, 1982–1982. 1984.52.360","1984.52.360","","1982","1982","Iran||Bank Markazi Iran","","","","","","","100 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.135","","","","","","","","","","","","","","","","","","","2024-02-28T02:24:40Z"
