"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.132.1","Lead Medal, Great Britain. 1951.132.1","1951.132.1","","","","","","","","","","","","Medals and Decorations","Medal","Ottley, John","","","Struck","Lead","","","England","Great Britain","","","","","BHM 1653","","","","","","","","CHOLERA ORPHAN SCHOOL|OPENED AUGUST 3 1833 NUMBER OF ORPHANS 450 BY CHOLERA UNDER 12 YEARS OF AGE","facade of a building","ERECTED & SUPPORTED FROM A FUND SUBSCRIBED BY THE BRITISH NATION FOR THE RELIEF OF SUFFERERS BY CHOLERA AT BILSTON IN THE YEAR 1832 POPULATION OF BILSTON 14492 PERSONS ATTACKED BY CHOLERA 3568 PERSONS WHO PERISHED BY CHOLERA 742 THE FIRST CASE AUGUST 3 THE LAST DEATH SEP 18 AMOUNT OF CONTRIBUTIONS","","","","","45.0","32.28","","","2024-02-14T11:28:02Z"
"http://numismatics.org/collection/1951.15.1055","White Metal Medal of Devereux, Robert, 3rd Earl of Essex, Great Britain, 1642–1642. 1951.15.1055","1951.15.1055","","1642","1642","","","","","","","Devereux, Robert, 3rd Earl of Essex","","Medals and Decorations","Medal","","","","Cast","White Metal","","","England","Great Britain","","","","","M.I. 4 (Pl. xxvi, vol. I)||Med.Ill., I, 298, 117","","","","","","","","","Bust of Essex facing","","Arms","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.15.1055.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.1055.rev.width175.jpg","2024-02-14T11:28:02Z"
"http://numismatics.org/collection/1951.15.17","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 1951.15.17","1951.15.17","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","HORATIO VISCOUNT NELSON K B DUKE OF BRONTE","bust","ENGLAND EXPECTS EVERY MAN WILL DO HIS DUTY|TRAFALGAR OCT 21 1805|CENTENARY OF THE BATTLE OF TRAFALGAR 1905","view of the battle","","","","32.0","16.77","","","2024-02-14T11:28:03Z"
"http://numismatics.org/collection/1951.15.18","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 1951.15.18","1951.15.18","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Ingram, T.W.","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1376","","","","","","","","GEORGIUS IV DEI GRATIA","bust","BORN AUGT 12 1762 ASCENDED JANY 29 1820 CROWN'D JULY 19 1821|THE ENLIGHTENED FATHER OF HIS PEOPLE","two allegorical figures standing mourning before funerary urn cherubs are at the side","","","","41.0","25.95","","","2024-02-14T11:28:04Z"
"http://numismatics.org/collection/1951.37.1","Bronze Medal of Craig, John, Great Britain. 1951.37.1","1951.37.1","","","","","","Royal Mint of London","","","","Craig, John","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Bronze","","","","Great Britain","","","","","","","","","","","","","TO SIR JOHN CRAIG FROM THE OFFICERS OF THE ROYAL MINT","bust","EXCVDIT NVMMOS","","","","","57.0","","","","2024-02-14T11:28:23Z"
"http://numismatics.org/collection/1951.37.2","Bronze Medal of Mattingly, Harold, Great Britain. 1951.37.2","1951.37.2","","","","","","","","","","Mattingly, Harold","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Bronze","","","London","England||Great Britain","","","","","","","","","","","","","HAROLD MATTINGLY HIS RETIREMENT FROM THE BRITISH MUSEUM 1910-1947","bust","ERUTA FOSSORIS SUDORE EXEMPLA RECESET","","","","","50.0","","","","2024-02-14T11:28:24Z"
"http://numismatics.org/collection/1951.37.3","Bronze Medal, Great Britain. 1951.37.3","1951.37.3","","","","","","","","","","","","Medals and Decorations","Medal","Vincze, Paul","","","","Bronze","","","London","England||Great Britain","","","","","","","","","","","","","COMMEMORATING THE 250TH ANNIVERSARY OF THE GRANTING OF THE CHARTER TO DEAL","Britannia giving a charter to a river god","STRENGTHENED BY TRADITION WE PROSPER","view of a fort","","","","50.0","","","","2024-02-14T11:28:24Z"
"http://numismatics.org/collection/1977.27.1","Silver Medal of Smythe, Percy, 8th Viscount Strangford, Great Britain, 1825–1869. 1977.27.1","1977.27.1","","1825","1869","","","","","","","Smythe, Percy, 8th Viscount Strangford","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","PERCY VISCOUNT STRANGFORD 18825-1869","bust","HARROW SCHOOL|PRIZE FOR GEOGRAPHY|STET FORTUNA DOMUS","a coat of arms","","","","65.0","127.97","","","2024-02-14T11:48:30Z"
"http://numismatics.org/collection/1977.295.1","Copper Medal, Great Britain. 1977.295.1","1977.295.1","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Copper","","","England","Great Britain","","","","","","","","","","","","","PARISH CHURCH OF ST ANDREW CHESTERTON|CAMBRIDGE","view of the church","","","","","","34.0","15.022","","","2024-02-14T11:48:33Z"
"http://numismatics.org/collection/1978.240.1","Bronze Medal of Seaby, Herbert, Great Britain. 1978.240.1","1978.240.1","","","","","","","","","","Seaby, Herbert","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","HERBERT SEABY","bust","COINS MEDALS TOKENS 1926-1976|BA SEABY LTD NUMISMATISTS","","","","","61.0","103.11","","","2024-02-14T11:48:52Z"
"http://numismatics.org/collection/1978.86.1","Bronze Medal, Great Britain. 1978.86.1","1978.86.1","","","","","","Cambridge University","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cambridge (England)","England||Great Britain","","","","","","","","","","","","","UNIVERSITAS CANTABRIGIENSIS","shield","","wreath","","","","51.0","53.65","","","2024-02-14T11:48:55Z"
"http://numismatics.org/collection/1979.105.1","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1979.105.1","1979.105.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Greucher, H.","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 3539","","","","","","","","FOUR GENERATIONS OF THE BRITISH FAMILY","four cojoined heads","THE DIAMOND JUBILEE|TO COMMEMORATE THE 60TH YEAR OF HER MAJESTY'S REIGN 1837-97","crown in splendor above cojoined shields of Ireland, England and Scotland","","","","32.0","11.42","","","2024-02-14T11:48:57Z"
"http://numismatics.org/collection/1979.105.2","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1979.105.2","1979.105.2","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Frampton, George","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer 1872","","","","","","","","EDWARDS VII REX ET IMP ET ALEXANDRA REG 1902","conjoined busts of Edward and Alexandra","IN COMMEMORATION OF THE CORONATION OF THE KING EDWARD VII AND QUEEN ALEXANDRA 1902","imperial crown flanked by two trees","","","","52.0","54.43","","","2024-02-14T11:48:57Z"
"http://numismatics.org/collection/1979.105.3","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1979.105.3","1979.105.3","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","Silver","","","England","Great Britain","","","","","Eimer 2029","","","","","","","","VI MAII MCMX MCMXXXV","conjoined busts of George and Mary","STET FORTUNA DOMUS","view of Windsor Castle","","","","32.0","15.75","","","2024-02-14T11:48:57Z"
"http://numismatics.org/collection/1997.120.24","Bronze Medal of Gutenberg, Johannes, Great Britain, 1818–1818. 1997.120.24","1997.120.24","","1818","1818","","","","","","","Gutenberg, Johannes","","Medals and Decorations","Medal","Gayrard, J.","","","","Bronze","","","England","Great Britain","","","","","Jehne.212","","","","","","","","JOHANNES GUTTEMBERG","bust, r.","NATUS MOGUNTIAE IN GERMANIA AN M CCCC OBIIT AN M CCCC LXVIII","","","","","40.0","36.764","","","2024-02-14T12:06:15Z"
"http://numismatics.org/collection/1997.120.3","Bronze Medal of King, Cecil Harmsworth, Great Britain. 1997.120.3","1997.120.3","","","","","","London Daily Mirror","","","","King, Cecil Harmsworth","","Medals and Decorations","Medal","Vincze, Paul","","","","Bronze","","","London","Great Britain","","","","","","","","","","","","","CHAIRMAN OF THE DAILY MIRROR 1951-63 CECIL HARMSWORTH KING","bust, r.","DAILY MIRROR 1903-1963","man & woman reading the paper, in the background a modern building","","","","57.0","93.956","","","2024-02-14T12:06:16Z"
"http://numismatics.org/collection/1997.120.4","Copper Alloy Uncertain Object, Great Britain. 1997.120.4","1997.120.4","","","","","","Britannia Printing Office","","","","","","Medals and Decorations","Uncertain","","","","","Copper Alloy","","","London","England||Great Britain","","","","","","","","","","","","","JOHN BLURTON PRINTER CASTLE STREET SHEFFIELD","","BRITANNIA PRINTING OFFICE JOHN BLURTON:THE CHEAPEST OFFICE IN THE WORLD","Britannia","","","","31.0","10.239","","","2024-02-14T12:06:17Z"
"http://numismatics.org/collection/1997.120.5","Copper Alloy Uncertain Object, Great Britain. 1997.120.5","1997.120.5","","","","","","Lis, Jan","","","","","","Medals and Decorations","Uncertain","","","","","Copper Alloy","","","London","England||Great Britain","","","","","","","","","","","","","JAN LIS NUMISMATIST BEAVER COIN ROOM 57 PHILBEACH GARDENS LONDON SW5 9ED 01 373 4553","","","","","","","","18.278","","","2024-02-14T12:06:18Z"
"http://numismatics.org/collection/1998.95.1","Silver Medal, Great Britain. 1998.95.1","1998.95.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Appleby, Malcolm","","","Struck","Silver","","","England","Great Britain","","","","","BAMS.37||MedalX86.p.74","","","","","","","","FALL OUT 1986","","","Sheep, tree","","","","29.0","","","","2024-02-14T12:06:59Z"
"http://numismatics.org/collection/1998.95.2","Bronze Medal, Great Britain. 1998.95.2","1998.95.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Polonsky, Marian","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.89||MedalXXI92.p.124","","","","","","","","THE SEED OF THIS/ MEDAL HAS BEEN/ SPROUTING IN THE/ GERMINATING STUDIO OF THE SLOVAK/ SCULPTOR MARIAN/ POLONSKY/ FOR THREE YEARS","Female figure, draped, seated with sprouting seed in hand","","Bird hatching from egg","","","","118.0","","","","2024-02-14T12:06:59Z"
"http://numismatics.org/collection/1998.95.3","Bronze Medal, Great Britain. 1998.95.3","1998.95.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Skelton, John","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.105||MedalXXVI95.p.153","","","","","","","","ERIC.GILL.SCULPTOR.TYPE.DESIGNER. WRITER 1882 1940","Bust to right","","","","","","130.0","","","","2024-02-14T12:06:59Z"
"http://numismatics.org/collection/1998.98.1","Bronze Medal, Great Britain. 1998.98.1","1998.98.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Yau, Cecilia","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.120||MedalXXIX96.p.142","","","","","","","","William Morris 1896-1996","Bust","","Figure at loom from back","","","","","","","","2024-02-14T12:07:00Z"
"http://numismatics.org/collection/2000.1.11","Bronze Medal, Brussels. 2000.1.11","2000.1.11","","","","","","Elkington & Co. Ltd.","","","","","","Medals and Decorations","Medal","Wiener, Jacques","","","Struck","Bronze","","Brussels","Winchester","Great Britain","","","","","Brown.2593||Eidlitz.1087","","","","","","","","WINCHESTER CATHEDRAL FOUNDED AT THE EPOCH OF THE SAXON KINGS THE PRESENT CATHEDRAL BUILT..........","view of the cathedral","","view of the interior of the cathedral","","","","59.0","93.147","","","2024-02-14T12:07:28Z"
"http://numismatics.org/collection/1967.225.424","Bronze Medal of Anne, Queen of Great Britain, Great Britain, 1702–1714. 1967.225.424","1967.225.424","","1702","1714","","","","","","","Anne, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","ANNA DEI GRATIA","bust","BRERA ET HIB RIG 17 MAG","four shields shaped as crosses","","","","21.0","2.1","","","2024-02-14T11:39:35Z"
"http://numismatics.org/collection/1967.225.425","Silver Medal of Anne, Queen of Great Britain, Great Britain, 1702–1714. 1967.225.425","1967.225.425","","1702","1714","","","","","","","Anne, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","MI.2.297.114","","","","","","","","ANNA D G MAG BRI FR ET HIB REG","bust","","arms of Britain flanked by two putti who hold a shield over it","","","","25.0","3.566","","","2024-02-14T11:39:36Z"
"http://numismatics.org/collection/1967.225.426","Bronze Medal of Anne, Queen of Great Britain, Great Britain, 1702–1714. 1967.225.426","1967.225.426","","1702","1714","","","","","","","Anne, Queen of Great Britain","","Medals and Decorations","Medal","Croker, John","","","Struck","Bronze","","","England","Great Britain","","","","","MI.2.316.141","","","","","","","","ANNA DG MAG BRI FRA ET HIB REG","bust","CLASSE CALL FVG| AD FRETVM EDENBVRG XIV MARTII MDCCVII","Britannia protecting Scotland ,crouching at her knees, from a fleet of French ships","","","","40.0","17.76","","","2024-02-14T11:39:36Z"
"http://numismatics.org/collection/1967.225.427","Silver Medal of Anne, Queen of Great Britain, Great Britain, 1702–1714. 1967.225.427","1967.225.427","","1702","1714","","","","","","","Anne, Queen of Great Britain","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Silver","","","England","Great Britain","","","","","MI.2.318.143","","","","","","","","ANNA DG MAGN BRIT FRANC ET HIB REGINA","bust","QUIS NOS IMPUNE LACESSET UNITAS| IRRITO SPURII IACOBI REDITU IN SCOTOS CLASSE GALLICA","a sceptre entwined with a rose and thustle with prisoners being conducted to a tower on one side and a view of two war ships on the other","","","","47.0","36.13","","","2024-02-14T11:39:36Z"
"http://numismatics.org/collection/1967.225.431","Bronze Medal of George I of Great Britain, Great Britain, 1714–1727. 1967.225.431","1967.225.431","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Croker, John","","","Struck","Bronze","","","England","Great Britain","","","","","MI.2.424.9","","","","","","","","GEORGIVS D G MAG BR FR ET HIB REX","bust","INAVGVRAT XX OCT MDCCXIIII","George being crowned by Britannia","","","","35.0","16.69","","","2024-02-14T11:39:37Z"
"http://numismatics.org/collection/1967.225.433","Bronze Medal, Great Britain, 1727–1760. 1967.225.433","1967.225.433","","1727","1760","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","MI.2.528.90","","","","","","","","I DON BENIAMIN MADE THE CONVENTION|BRAVEO","a British envoy wearing Spanish clothing and holding a purse","ALLS UNDONE NO SEARCH|95000","a Spainard at his feet a full purse","","","","32.0","10.2","","","2024-02-14T11:39:37Z"
"http://numismatics.org/collection/1967.225.434","Brass Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 1967.225.434","1967.225.434","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","","","","Struck","Brass","","","England","Great Britain","","","","","MI.2.612.277","","","","","","","","WILL DUKE OF CUMBERLAND|BORN 15 AP 1721","the duke on horseback","REBELLION JUSTLY REWARDED|AT CULLODEN 16 AP 1746","the duke commanding at a battle rebels flying before infantry and a charge of cavalry a cannon and dead horse in the foreground","","","","43.0","17.19","https://numismatics.org/collectionimages/19501999/1967/1967.225.434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.434.rev.width175.jpg","2024-02-14T11:39:37Z"
"http://numismatics.org/collection/1967.225.435","Bronze Medal of William, Duke of Cumberland, Great Britain, 1727–1760. 1967.225.435","1967.225.435","","1727","1760","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","WILL DUKE OF CUMBERLAND|BORN 15 AP 1721","the duke on horseback","REBELLION JUSTLY REWARDED|AT CULLODEN 16 AP 1746","the duke commanding at a battle rebels flying before infantry and a charge of cavalry a cannon and dead horse in the foreground","","","","35.0","8.96","","","2024-02-14T11:39:37Z"
"http://numismatics.org/collection/1967.225.436","Bronze Medal of Blakeney, William, 1st Baron Blakeney, Great Britain, 1727–1760. 1967.225.436","1967.225.436","","1727","1760","","","","","","","Blakeney, William, 1st Baron Blakeney","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","MI.2.679.394","","","","","","","","BRAVE BLAKNEY REWARD/ BUT TO B GIVE A CORD","half length figure of General Blakeney facing holding the British Flag. On one side is a ship on the other is a fort firing","WAS MINORCA SOLD BY B/ FOR FRENCH GOLD","half figure of Admiral Byng three quaters receiving a purse from behind him is a ship","","","","34.0","12.8","","","2024-02-14T11:39:38Z"
"http://numismatics.org/collection/1967.225.437","Silver Medal of George III of Great Britain, Great Britain, 1760–1820. 1967.225.437","1967.225.437","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","BHM 17","","","","","","","","GEORGIVS III ET CHARLOTTA REX ET REGINA","cojoined bust","FELICITAS BRITANNIAE|AVPICIEVS MDCCLXI","two cherubs carrying a scroll|two hearts and crown above view of London below dividing sprays of laurel and oak","","","","27.0","4.4","","","2024-02-14T11:39:38Z"
"http://numismatics.org/collection/1967.225.438","Silver Medal of George III of Great Britain, Great Britain, 1760–1820. 1967.225.438","1967.225.438","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Ward, T.","","","Struck","Silver","","","England","Great Britain","","","","","BHM 33","","","","","","","","GEO AND CHARLOTTE CROWD SEPTEM 22 1761","cojoined bust","SOVEREIGNS AND SUBJECTS UNITE TO GLORY IN ME","Britannia seated","","","","40.0","16.28","","","2024-02-14T11:39:38Z"
"http://numismatics.org/collection/1967.225.439","Bronze Medal of George IV of Great Britain, Great Britain, 1762–1830. 1967.225.439","1967.225.439","","1762","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 79","","","","","","","","","head of the Price","GEORGE AUGUSTUS FREDERICK BORN AUG 12 1762","","","","","20.0","1.77","","","2024-02-14T11:39:38Z"
"http://numismatics.org/collection/1967.225.440","Bronze Medal of Frederick, Duke of York and Albany, Great Britain, 1763–1827. 1967.225.440","1967.225.440","","1763","1827","","","","","","","Frederick, Duke of York and Albany","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 87","","","","","","","","","bust of Prince Frederick","PRINCE FREDERICK DUKE OF GLOUCESTER BORN AUG 16 1763","","","","","25.0","3.095","","","2024-02-14T11:39:39Z"
"http://numismatics.org/collection/1967.225.441","Bronze Medal of William III of England, Great Britain, 1650–1702. 1967.225.441","1967.225.441","","1650","1702","","","","","","","William III of England","","Medals and Decorations","Medal","Davies, J.","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 289","","","","","","","","GULIELMUS III DEI GRATIA","bust of William III","GLORIUS REVOLUTION JUBILEE|NOV 4TH 1788","","","","","23.0","5.22","","","2024-02-14T11:39:39Z"
"http://numismatics.org/collection/1967.225.442","Silver Medal, Great Britain, 1760–1820. 1967.225.442","1967.225.442","","1760","1820","","","","","","","","","Medals and Decorations","Medal","Wyon, Thomas Sr.","","","Struck","Silver","","","England","Great Britain","","","","","BHM 417","","","","","","","","TANTUM RELIGIO POTUIT|STONEHENGE","view of Stonehenge within open wreath","DUM TACENT CLAMANT| CHOIR GAVR","a circular calender with druidical signs representing the orrery of the druids","","","","50.0","36.96","","","2024-02-14T11:39:39Z"
"http://numismatics.org/collection/1967.225.446","Copper Medal of Victoria, Queen of Great Britain, United States, 1876–1876. 1967.225.446","1967.225.446","","1876","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Laubenheimer, Rudolph Philipp","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania||Great Britain","","","","","Holland.86","","","","","","","","IN HONOR OF THE ENGLISH VISITORS TO THE INTERNATIONAL EXHIBITION|PHILADELPHIA","bust of Queen Victoria, l.","SEE HOW WE PROSPER|AMERICA","female figures, Europe and America, standing on globe marked America","","","","44.0","34.0","","","2024-02-14T11:39:40Z"
"http://numismatics.org/collection/1967.225.452","White Metal Medal of Alexander I of Russia, Great Britain. 1967.225.452","1967.225.452","","","","","","","","","","Alexander I of Russia","","Medals and Decorations","Medal","Thomason, Edward","","","Electrotype","White Metal","","","England","Great Britain","","","","","BHM 802","","","","","","","","NVNQVAM VIDEBIMVS EIS SIMILES ITERVM","cojoined busts of allied commanders","AVSPICIVM MELIORIS AEVI|PAX PER EVROPAM MDCCCXIV MAI XXX","Peace standing holding acornucopia and a laurel branch","","","","48.0","17.85","","","2024-02-14T11:39:40Z"
"http://numismatics.org/collection/1967.225.453","Bronze Medal of Bonaparte, Napoleon, Great Britain, 1769–1821. 1967.225.453","1967.225.453","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Kettle, T.","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 796","","","","","","","","WE CONQUOUR TO SET FREE EMP OF RUSSIA K. OF PRUSSIA MARQUIS WELLINGTON PRINCE SCHARTZEN BERG MARCH 31 1814","","INSEPERABLE FRIENDS|TO ELBA","Napoleon sitting backwards upon an ass being led by the devil","","","","25.0","4.44","","","2024-02-14T11:39:40Z"
