"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20568","Silver Siliqua of Jovianus, Arelate, 363–364. 1944.100.20568","1944.100.20568","http://numismatics.org/ocre/id/ric.8.ar.331","363","364","Jovianus","","","Roman Empire","","","Jovianus","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 331","","","RIC VIII Arelate 331","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","6","15.0","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.20568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20568.rev.width175.jpg","2024-05-12T03:41:32Z"
"http://numismatics.org/collection/1944.100.20569","Silver Siliqua of Jovianus, Arelate, 363–364. 1944.100.20569","1944.100.20569","http://numismatics.org/ocre/id/ric.8.ar.331","363","364","Jovianus","","","Roman Empire","","","Jovianus","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 331","","","RIC VIII Arelate 331","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","6","16.5","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.20569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20569.rev.width175.jpg","2024-05-12T03:41:32Z"
"http://numismatics.org/collection/1944.100.20570","Silver Siliqua of Jovianus, Arelate, 363–364. 1944.100.20570","1944.100.20570","http://numismatics.org/ocre/id/ric.8.ar.331","363","364","Jovianus","","","Roman Empire","","","Jovianus","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 331","","","RIC VIII Arelate 331","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","12","14.5","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.20570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20570.rev.width175.jpg","2024-05-12T03:41:34Z"
"http://numismatics.org/collection/1944.100.20571","Silver Siliqua of Jovianus, Arelate, 363–364. 1944.100.20571","1944.100.20571","http://numismatics.org/ocre/id/ric.8.ar.332","363","364","Jovianus","","","Roman Empire","","","Jovianus","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 332","","","RIC VIII Arelate 332","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","8","16.5","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.20571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20571.rev.width175.jpg","2024-05-12T03:41:35Z"
"http://numismatics.org/collection/1944.100.20664","Silver Siliqua of Julian the Apostate, Trier, 360–363. 1944.100.20664","1944.100.20664","http://numismatics.org/ocre/id/ric.8.tri.363","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC VIII Treveri 363","","","RIC VIII Treveri 363","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLI-ANVS AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","6","16.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.20664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20664.rev.width175.jpg","2024-05-12T03:43:15Z"
"http://numismatics.org/collection/1944.100.20705","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20705","1944.100.20705","http://numismatics.org/ocre/id/ric.8.lug.212","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","Victory","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 212","","","RIC VIII Lugdunum 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVG","Victory walking left, holding wreath and palm","","","6","16.5","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20705.rev.width175.jpg","2024-05-12T03:43:59Z"
"http://numismatics.org/collection/1944.100.20706","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20706","1944.100.20706","http://numismatics.org/ocre/id/ric.8.lug.212","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","Victory","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 212","","","RIC VIII Lugdunum 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVG","Victory walking left, holding wreath and palm","","","12","18.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20706.rev.width175.jpg","2024-05-12T03:44:00Z"
"http://numismatics.org/collection/1944.100.20707","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20707","1944.100.20707","http://numismatics.org/ocre/id/ric.8.lug.214","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","Victory","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 214","","","RIC VIII Lugdunum 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVG","Victory walking left, holding wreath and palm","","","6","18.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.20707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20707.rev.width175.jpg","2024-05-12T03:44:01Z"
"http://numismatics.org/collection/1944.100.20708","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20708","1944.100.20708","http://numismatics.org/ocre/id/ric.8.lug.216","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 216","","","RIC VIII Lugdunum 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTS XXXX","","","12","16.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.20708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20708.rev.width175.jpg","2024-05-12T03:44:02Z"
"http://numismatics.org/collection/1944.100.20709","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20709","1944.100.20709","http://numismatics.org/ocre/id/ric.8.lug.216","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 216","","","RIC VIII Lugdunum 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTS XXXX","","","12","16.5","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.20709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20709.rev.width175.jpg","2024-05-12T03:44:03Z"
"http://numismatics.org/collection/1944.100.20710","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20710","1944.100.20710","http://numismatics.org/ocre/id/ric.8.lug.219","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 219","","","RIC VIII Lugdunum 219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust rosette-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","6","17.0","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.20710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20710.rev.width175.jpg","2024-05-12T03:44:05Z"
"http://numismatics.org/collection/1944.100.20711","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20711","1944.100.20711","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","7","17.5","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.20711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20711.rev.width175.jpg","2024-05-12T03:44:06Z"
"http://numismatics.org/collection/1944.100.20713","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20713","1944.100.20713","http://numismatics.org/ocre/id/ric.8.lug.227","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 227","","","RIC VIII Lugdunum 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","16.0","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.20713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20713.rev.width175.jpg","2024-05-12T03:44:08Z"
"http://numismatics.org/collection/1944.100.20714","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20714","1944.100.20714","http://numismatics.org/ocre/id/ric.8.lug.227","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 227","","","RIC VIII Lugdunum 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","17.5","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20714.rev.width175.jpg","2024-05-12T03:44:09Z"
"http://numismatics.org/collection/1944.100.21063","Silver Siliqua of Constantius II, Sirmium, 355–361. 1944.100.21063","1944.100.21063","http://numismatics.org/ocre/id/ric.8.sir.68","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Sirmium","","","Pannonia","RIC VIII Sirmium 68","","","RIC VIII Sirmium 68","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST[AN]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / XXX / MVLTIS / XXXX","Legend in wreath","","","6","19.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.21063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21063.rev.width175.jpg","2024-05-12T03:50:33Z"
