"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1917.215.3332","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 64 H. 1917.215.3332","1917.215.3332","","683","684","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19","","","","","","","","","","","","","64","3","31.0","3.418","https://numismatics.org/collectionimages/19001949/1917/1917.215.3332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3332.rev.width175.jpg","2024-02-26T10:51:33Z"
"http://numismatics.org/collection/1917.215.3333","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 64 H. 1917.215.3333","1917.215.3333","","683","684","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19","","","","","","","","","","","","","64","3","33.0","4.126","https://numismatics.org/collectionimages/19001949/1917/1917.215.3333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3333.rev.width175.jpg","2024-02-28T02:30:13Z"
"http://numismatics.org/collection/1917.215.3334","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 66 H. 1917.215.3334","1917.215.3334","","685","686","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19","","","","","","","","","","","","","66","","34.0","4.06","https://numismatics.org/collectionimages/19001949/1917/1917.215.3334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3334.rev.width175.jpg","2024-02-27T11:56:24Z"
"http://numismatics.org/collection/1917.215.3335","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 69 H. 1917.215.3335","1917.215.3335","","688","689","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19","","","","","","","","","","","","","69","","34.0","3.99","","","2024-02-28T07:46:46Z"
"http://numismatics.org/collection/1917.215.3336","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 69 H. 1917.215.3336","1917.215.3336","","688","689","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19","","","","","","","","","","","","","69","","32.0","","","","2024-02-27T04:07:09Z"
"http://numismatics.org/collection/1917.215.3337","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 69 H. 1917.215.3337","1917.215.3337","","688","689","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19","","","","","","","","","","","","","69","","33.0","4.02","https://numismatics.org/collectionimages/19001949/1917/1917.215.3337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3337.rev.width175.jpg","2024-02-27T07:40:09Z"
"http://numismatics.org/collection/1917.215.3338","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 70 H. 1917.215.3338","1917.215.3338","","689","690","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19","","","","","","","","","","","","","70","","34.0","4.06","","","2024-02-27T03:32:51Z"
"http://numismatics.org/collection/1917.215.3339","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 70 H. 1917.215.3339","1917.215.3339","","689","690","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19","","","","","","","","","","","","","70","","33.0","4.03","","","2024-02-27T11:04:33Z"
"http://numismatics.org/collection/1917.215.3347","Silver Drahm of `Abd Allah b. Khazim, Khurasan, 67 H. 1917.215.3347","1917.215.3347","","686","687","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Khurasan","","","Mashriq||Khurasan","","","","Album.19","","","","","","","","","","","","","67","","34.0","","","","2024-02-28T10:03:18Z"
"http://numismatics.org/collection/1917.215.3348","Silver Drahm of `Abd Allah b. Khazim, Khurasan, 67 H. 1917.215.3348","1917.215.3348","","686","687","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Khurasan","","","Mashriq||Khurasan","","","","Album.19","","","","","","","","","","","","","67","","34.0","3.99","","","2024-02-27T01:29:09Z"
"http://numismatics.org/collection/1965.243.402","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 65 H. 1965.243.402","1965.243.402","","684","685","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19||BMCArabSas.168-69","","","","","","","","","","","","","65","3","28.0","","https://numismatics.org/collectionimages/19501999/1965/1965.243.402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.243.402.rev.width175.jpg","2024-02-28T09:56:11Z"
"http://numismatics.org/collection/1984.196.5","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 67 H. 1984.196.5","1984.196.5","","686","687","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Nishapur","","","","Album.19||BMCArabSas.154-55","","","","","","","","","","","","","67","","34.0","","https://numismatics.org/collectionimages/19501999/1984/1984.196.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.196.5.rev.width175.jpg","2024-02-27T07:13:12Z"
