"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.93.1000","Glass Rub` Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1000","1975.93.1000","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Rub` Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah baraka / [mimma amara] al-amir Yazid [ b. / `Abd] Allah mawla am[ir] / al-mu'mi[nin]","","","","","","","","90.688","","","2024-02-26T08:51:04Z"
"http://numismatics.org/collection/1975.93.1001","Glass Nisf Wuqiyya of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1001","1975.93.1001","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Nisf Wuqiyya","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah mimma / amara bihi al-amir Yazid b. / `Abd Allah mawla amir / al-mu'minin","","","","","","","37.0","16.212","","","2024-02-26T11:55:25Z"
"http://numismatics.org/collection/1975.93.1002","Glass Nisf Wuqiyya of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1002","1975.93.1002","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Nisf Wuqiyya","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah mimma / amara bihi al-amir Yazid b. / `Abd Allah mawla amir / al-mu'minin","","","","","","","37.0","16.07","","","2024-02-28T04:45:17Z"
"http://numismatics.org/collection/1975.93.1003","Glass Nisf Wuqiyya of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1003","1975.93.1003","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Nisf Wuqiyya","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah mimma / amara bihi al-amir Yazid b. / `Abd Allah mawla amir / al-mu'minin","","","","","","","37.0","15.552","","","2024-02-28T01:58:13Z"
"http://numismatics.org/collection/1975.93.1072","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1072","1975.93.1072","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bis]m Allah baraka mi[mma amara / a]l-amir Yazid b. `Abd [Allah / mawla a[mir al-mu'mi[nin / ata]la Allah baqa'ahuma","","","","","","","34.0","","","","2024-02-26T12:08:23Z"
"http://numismatics.org/collection/1975.93.1073","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1073","1975.93.1073","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah baraka mimma amara / bihi al-amir] Yazid b. `Abd [Allah / mawla ami]r al-mu'min[in / atala] Allah [ baqa'ahuma]","","","","","","","19.0","","","","2024-02-26T05:17:23Z"
"http://numismatics.org/collection/1975.93.1074","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1074","1975.93.1074","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah baraka mimma amara / bihi al-amir Ya]zid b. [`Abd Allah / mawla a]mir al-mu'mi[nin / atala] Allah baqa'ahuma","","","","","","","21.0","","","","2024-02-27T11:09:09Z"
"http://numismatics.org/collection/1975.93.1075","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.1075","1975.93.1075","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Al]lah baraka mimma ama[ra / bihi al-amir Yazid b. `Ab]d Al[lah mawla ami]r al-mu'mini[n / atala Alla]h baqa'ahuma","","","","","","","","","","","2024-02-27T11:50:20Z"
"http://numismatics.org/collection/1975.93.990","Glass Ratlayn of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.990","1975.93.990","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Ratlayn","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","stamp 1: bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma; stamp 2: bism Allah baraka mimm[a amara] / bihi al-amir Yazid b. `Abd [Allah /","","","","","","","","","","","2024-02-28T05:21:12Z"
"http://numismatics.org/collection/1954.155.3","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1954.155.3","1954.155.3","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-26T09:11:57Z"
"http://numismatics.org/collection/1956.8.152","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1956.8.152","1956.8.152","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah baraka mimma amara / bi]hi al-amir Yazid b. [`Abd Allah / maw]la amir al-mu'mi[nin / a]tala Allah baqa'a[huma]","","","","","","","","","","","2024-02-28T07:18:23Z"
"http://numismatics.org/collection/1923.150.289","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1923.150.289","1923.150.289","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah baraka mimma amara / bihi a]l-amir Yazid b. b. [`Abd Allah] / mawla amir al-mu'mi[nin] / atala Allah baqa'ahum[a]","","","","","","","","","","","2024-02-28T12:41:16Z"
"http://numismatics.org/collection/1923.150.290","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1923.150.290","1923.150.290","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism] Allah barak[a mimmma amara / bi]hi al-amir Yazid b. [`Abd Allah / [mawla] amir al-mu'mi[nin / a]tala Allah baqa'ahu[ma]","","","","","","","25.0","","","","2024-02-28T12:41:20Z"
"http://numismatics.org/collection/1974.120.3","Glass Wuqiyya of Yazid b. `Abd Allah, Egypt, 856–867. 1974.120.3","1974.120.3","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Wuqiyya","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah mimm[a / a]mara bihi al-amir Yazid b. / `Abd Allah mawla amir / [al-mu'minin]","","","","","","","45.0","31.527","","","2024-02-27T09:59:36Z"
