"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.133.18","Bronze cent of Juliana, Netherlands (Utrecht), 1951. 1952.133.18","1952.133.18","","1951","1951","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","2.02","","","2022-09-01T05:26:15Z"
"http://numismatics.org/collection/1952.133.19","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1951. 1952.133.19","1952.133.19","","1951","1951","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.45","","","2022-09-01T05:26:15Z"
"http://numismatics.org/collection/1952.133.20","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1951. 1952.133.20","1952.133.20","","1951","1951","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.48","","","2022-09-01T05:26:16Z"
"http://numismatics.org/collection/1952.133.21","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1951. 1952.133.21","1952.133.21","","1951","1951","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","2.99","","","2022-09-01T05:26:16Z"
"http://numismatics.org/collection/1951.150.3","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1951. 1951.150.3","1951.150.3","","1951","1951","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.48","","","2022-09-01T04:20:30Z"
"http://numismatics.org/collection/1951.150.4","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1951. 1951.150.4","1951.150.4","","1951","1951","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.02","","","2022-09-01T04:20:30Z"
"http://numismatics.org/collection/1953.100.6","Bronze cent of Juliana, Netherlands (Utrecht), 1950. 1953.100.6","1953.100.6","","1950","1950","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.95","","","2022-09-01T05:36:16Z"
"http://numismatics.org/collection/1953.100.7","Bronze cent of Juliana, Netherlands (Utrecht), 1952. 1953.100.7","1953.100.7","","1952","1952","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.93","","","2022-09-01T05:36:16Z"
"http://numismatics.org/collection/1953.19.13","Bronze cent of Juliana, Netherlands (Utrecht), 1952. 1953.19.13","1953.19.13","","1952","1952","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.98","","","2022-09-01T05:45:10Z"
"http://numismatics.org/collection/1953.19.14","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1952. 1953.19.14","1953.19.14","","1952","1952","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.51","","","2022-09-01T05:45:10Z"
"http://numismatics.org/collection/1950.114.5","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1950. 1950.114.5","1950.114.5","","1950","1950","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.48","","","2022-09-01T04:09:18Z"
"http://numismatics.org/collection/1950.114.6","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1950. 1950.114.6","1950.114.6","","1950","1950","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.05","","","2022-09-01T04:09:18Z"
"http://numismatics.org/collection/1953.57.1","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1952. 1953.57.1","1953.57.1","","1952","1952","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.5","","","2022-09-01T05:48:09Z"
"http://numismatics.org/collection/1953.57.2","Silver 1 gulden of Juliana, Utrecht (Netherlands), 1952. 1953.57.2","1953.57.2","","1952","1952","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.2","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","9.98","","","2022-09-01T05:48:10Z"
"http://numismatics.org/collection/1967.293.1","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1962. 1967.293.1","1967.293.1","","1962","1962","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.01","","","2022-09-02T12:34:21Z"
"http://numismatics.org/collection/1968.128.4","Bronze cent of Juliana, Netherlands (Utrecht), 1967. 1968.128.4","1968.128.4","","1967","1967","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.98","","","2022-09-02T12:40:43Z"
"http://numismatics.org/collection/1968.128.5","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1967. 1968.128.5","1968.128.5","","1967","1967","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.46","","","2022-09-02T12:40:44Z"
"http://numismatics.org/collection/1968.128.6","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1967. 1968.128.6","1968.128.6","","1967","1967","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.53","","","2022-09-02T12:40:44Z"
"http://numismatics.org/collection/1968.128.7","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1967. 1968.128.7","1968.128.7","","1967","1967","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.03","","","2022-09-02T12:40:44Z"
"http://numismatics.org/collection/1968.128.8","Silver gulden of Juliana, Netherlands (Utrecht), 1967. 1968.128.8","1968.128.8","","1967","1967","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 184","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.48","","","2022-09-02T12:40:44Z"
"http://numismatics.org/collection/1968.4.10","Bronze cent of Juliana, Netherlands (Utrecht), 1966. 1968.4.10","1968.4.10","","1966","1966","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.97","","","2022-09-02T12:46:53Z"
"http://numismatics.org/collection/1968.4.11","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1966. 1968.4.11","1968.4.11","","1966","1966","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.49","","","2022-09-02T12:46:53Z"
"http://numismatics.org/collection/1968.4.12","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1966. 1968.4.12","1968.4.12","","1966","1966","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.49","","","2022-09-02T12:46:53Z"
"http://numismatics.org/collection/1968.4.13","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1966. 1968.4.13","1968.4.13","","1966","1966","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.01","","","2022-09-02T12:46:53Z"
"http://numismatics.org/collection/1968.4.14","Silver gulden of Juliana, Netherlands (Utrecht), 1966. 1968.4.14","1968.4.14","","1966","1966","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 184","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.5","","","2022-09-02T12:46:54Z"
"http://numismatics.org/collection/1968.4.15","Silver 2 1/2 gulden of Juliana, Netherlands (Utrecht), 1966. 1968.4.15","1968.4.15","","1966","1966","Juliana","","","","Netherlands--Orange-Nassau","","","2 1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 185","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","2 1/2 G NEDERLAND","crowned shield","","","6","33.0","15.0","","","2022-09-02T12:46:54Z"
"http://numismatics.org/collection/1964.75.2","Bronze 2.5 cent of Juliana, Utrecht (Netherlands), 1959. 1964.75.2","1964.75.2","","1959","1959","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.5","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","2 1/2 CENT","flower wreath","","","6","23.0","4.03","","","2022-09-01T08:21:10Z"
"http://numismatics.org/collection/1964.75.3","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1962. 1964.75.3","1964.75.3","","1962","1962","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.6","","","","","","","","NEDERLANDSEE ANTILLEN","flower","5 C","shells at points","","","6","18.0","4.47","","","2022-09-01T08:21:11Z"
"http://numismatics.org/collection/1964.75.4","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1962. 1964.75.4","1964.75.4","","1962","1962","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.39","","","2022-09-01T08:21:11Z"
"http://numismatics.org/collection/1964.75.5","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1962. 1964.75.5","1964.75.5","","1962","1962","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.58","","","2022-09-01T08:21:12Z"
"http://numismatics.org/collection/1966.32.13","Bronze cent of Juliana, Netherlands (Utrecht), 1965. 1966.32.13","1966.32.13","","1965","1965","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","2.0","","","2022-09-01T08:45:04Z"
"http://numismatics.org/collection/1966.32.14","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1965. 1966.32.14","1966.32.14","","1965","1965","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.5","","","2022-09-01T08:45:05Z"
"http://numismatics.org/collection/1966.32.15","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1965. 1966.32.15","1966.32.15","","1965","1965","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.49","","","2022-09-01T08:45:05Z"
"http://numismatics.org/collection/1966.32.16","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1965. 1966.32.16","1966.32.16","","1965","1965","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.0","","","2022-09-01T08:45:05Z"
"http://numismatics.org/collection/1965.134.2","Bronze cent of Juliana, Netherlands (Utrecht), 1964. 1965.134.2","1965.134.2","","1964","1964","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.99","","","2022-09-01T08:22:32Z"
"http://numismatics.org/collection/1965.134.3","Bronze cent of Juliana, Netherlands (Utrecht), 1964. 1965.134.3","1965.134.3","","1964","1964","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","2.01","","","2022-09-01T08:22:33Z"
"http://numismatics.org/collection/1965.134.4","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1964. 1965.134.4","1965.134.4","","1964","1964","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-01T08:22:33Z"
"http://numismatics.org/collection/1965.134.5","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1964. 1965.134.5","1965.134.5","","1964","1964","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","2.98","","","2022-09-01T08:22:33Z"
"http://numismatics.org/collection/1965.134.6","Silver gulden of Juliana, Netherlands (Utrecht), 1964. 1965.134.6","1965.134.6","","1964","1964","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 184","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.5","","","2022-09-01T08:22:33Z"
"http://numismatics.org/collection/1965.134.7","Silver 2 1/2 gulden of Juliana, Netherlands (Utrecht), 1964. 1965.134.7","1965.134.7","","1964","1964","Juliana","","","","Netherlands--Orange-Nassau","","","2 1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 185","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","2 1/2 G NEDERLAND","crowned shield","","","6","33.0","15.02","","","2022-09-01T08:22:33Z"
"http://numismatics.org/collection/1965.278.10","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1963. 1965.278.10","1965.278.10","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.51","","","2022-09-01T08:27:21Z"
"http://numismatics.org/collection/1965.278.11","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1963. 1965.278.11","1965.278.11","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.6","","","","","","","","NEDERLANDSEE ANTILLEN","flower","5 C","shells at points","","","6","18.0","4.52","","","2022-09-01T08:27:22Z"
"http://numismatics.org/collection/1965.278.12","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1963. 1965.278.12","1965.278.12","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.41","","","2022-09-01T08:27:22Z"
"http://numismatics.org/collection/1965.278.13","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1963. 1965.278.13","1965.278.13","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.58","","","2022-09-01T08:27:22Z"
"http://numismatics.org/collection/1965.278.14","Silver 1 gulden of Juliana, Utrecht (Netherlands), 1964. 1965.278.14","1965.278.14","","1964","1964","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.2","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","10.01","","","2022-09-01T08:27:22Z"
"http://numismatics.org/collection/1965.219.13","Silver 2.5 gulden of Juliana, Utrecht (Netherlands), 1964. 1965.219.13","1965.219.13","","1964","1964","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.7","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLTEN 2 1/2 G","state arms crowned","","","6","38.0","24.95","","","2022-09-01T08:24:09Z"
"http://numismatics.org/collection/1965.35.1","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1964. 1965.35.1","1965.35.1","","1964","1964","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.44","","","2022-09-01T08:29:45Z"
"http://numismatics.org/collection/1965.35.2","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1964. 1965.35.2","1965.35.2","","1964","1964","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.49","","","2022-09-01T08:29:45Z"
