"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.1.3","Copper alloy farthing, Ireland, 1928. 1929.1.3","1929.1.3","","1928","1928","","","","","Irish Free State","","","farthing","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.1","","","","","","","","","","","","","","","20.0","2.739","","","2022-08-30T06:43:58Z"
"http://numismatics.org/collection/1929.1.4","Copper alloy 1/2 penny, Ireland, 1928. 1929.1.4","1929.1.4","","1928","1928","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","25.0","5.781","","","2022-08-30T06:43:58Z"
"http://numismatics.org/collection/1929.1.5","Copper alloy penny, Ireland, 1928. 1929.1.5","1929.1.5","","1928","1928","","","","","Irish Free State","","","penny","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.32","","","2022-08-30T06:43:58Z"
"http://numismatics.org/collection/1929.1.6","Nickel 3 penny, Ireland, 1928. 1929.1.6","1929.1.6","","1928","1928","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","18.0","3.223","","","2022-08-30T06:43:59Z"
"http://numismatics.org/collection/1929.1.7","Nickel 6 penny, Ireland, 1928. 1929.1.7","1929.1.7","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.555","","","2022-08-30T06:43:59Z"
"http://numismatics.org/collection/1929.1.8","Silver shilling, Ireland, 1928. 1929.1.8","1929.1.8","","1928","1928","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.652","","","2022-08-30T06:43:59Z"
"http://numismatics.org/collection/1929.1.9","Silver 2 shilling/florin, Ireland, 1928. 1929.1.9","1929.1.9","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.414","","","2022-08-30T06:43:59Z"
"http://numismatics.org/collection/1940.93.1","Copper alloy farthing, Ireland, 1939. 1940.93.1","1940.93.1","","1939","1939","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.893","","","2022-08-31T02:05:30Z"
"http://numismatics.org/collection/1956.57.73","Nickel 3 penny, Ireland, 1933. 1956.57.73","1956.57.73","","1933","1933","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","18.0","3.2","","","2022-09-01T06:59:50Z"
"http://numismatics.org/collection/1956.57.74","Silver 2 shilling/florin, Ireland, 1941. 1956.57.74","1956.57.74","","1941","1941","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.15","","","","","","","","","","","","","","","29.0","11.249","","","2022-09-01T06:59:50Z"
"http://numismatics.org/collection/1950.122.475","Copper alloy farthing, Ireland, 1939. 1950.122.475","1950.122.475","","1939","1939","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.804","","","2022-09-01T04:10:44Z"
"http://numismatics.org/collection/1950.122.476","Copper alloy farthing, Ireland, 1944. 1950.122.476","1950.122.476","","1944","1944","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.809","","","2022-09-01T04:10:45Z"
"http://numismatics.org/collection/1950.122.477","Copper alloy 1/2 penny, Ireland, 1939. 1950.122.477","1950.122.477","","1939","1939","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.635","","","2022-09-01T04:10:45Z"
"http://numismatics.org/collection/1950.122.478","Copper alloy 1/2 penny, Ireland, 1942. 1950.122.478","1950.122.478","","1942","1942","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.565","","","2022-09-01T04:10:45Z"
"http://numismatics.org/collection/1950.122.479","Copper alloy penny, Ireland, 1943. 1950.122.479","1950.122.479","","1943","1943","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.419","","","2022-09-01T04:10:45Z"
"http://numismatics.org/collection/1950.122.480","Cupronickel 3 penny, Ireland, 1942. 1950.122.480","1950.122.480","","1942","1942","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.202","","","2022-09-01T04:10:45Z"
"http://numismatics.org/collection/1950.122.481","Cupronickel 6 penny, Ireland, 1945. 1950.122.481","1950.122.481","","1945","1945","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.495","","","2022-09-01T04:10:46Z"
"http://numismatics.org/collection/1950.122.482","Silver 2 shilling/florin, Ireland, 1939. 1950.122.482","1950.122.482","","1939","1939","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.15","","","","","","","","","","","","","","","29.0","11.384","","","2022-09-01T04:10:46Z"
"http://numismatics.org/collection/1967.63.1","Silver 10 shilling, Ireland, 1966. 1967.63.1","1967.63.1","","1966","1966","","","","","Irish Free State","","","10 shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.18","","","","","","","","","","","","","","","31.0","18.209","","","2022-09-02T12:37:09Z"
"http://numismatics.org/collection/1964.44.10","Cupronickel 3 penny, Ireland, 1961. 1964.44.10","1964.44.10","","1961","1961","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.25","","","2022-09-01T08:20:41Z"
"http://numismatics.org/collection/1964.44.11","Cupronickel 6 penny, Ireland, 1961. 1964.44.11","1964.44.11","","1961","1961","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.484","","","2022-09-01T08:20:41Z"
"http://numismatics.org/collection/1964.44.12","Cupronickel shilling, Ireland, 1959. 1964.44.12","1964.44.12","","1959","1959","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.14a","","","","","","","","","","","","","","","24.0","5.722","","","2022-09-01T08:20:41Z"
"http://numismatics.org/collection/1964.44.13","Cupronickel 2 shilling/florin, Ireland, 1962. 1964.44.13","1964.44.13","","1962","1962","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.319","","","2022-09-01T08:20:41Z"
"http://numismatics.org/collection/1964.44.14","Cupronickel 1/2 crown, Ireland, 1962. 1964.44.14","1964.44.14","","1962","1962","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","32.0","14.439","","","2022-09-01T08:20:41Z"
"http://numismatics.org/collection/1964.44.7","Copper alloy farthing, Ireland, 1959. 1964.44.7","1964.44.7","","1959","1959","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.8","","","2022-09-01T08:20:42Z"
"http://numismatics.org/collection/1964.44.8","Copper alloy 1/2 penny, Ireland, 1953. 1964.44.8","1964.44.8","","1953","1953","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.664","","","2022-09-01T08:20:42Z"
"http://numismatics.org/collection/1964.44.9","Copper alloy penny, Ireland, 1952. 1964.44.9","1964.44.9","","1952","1952","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.373","","","2022-09-01T08:20:42Z"
"http://numismatics.org/collection/1967.106.6","Copper alloy 1/2 penny, Ireland, 1966. 1967.106.6","1967.106.6","","1966","1966","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.531","","","2022-09-01T08:47:15Z"
"http://numismatics.org/collection/1966.253.1","Copper alloy farthing, Ireland, 1928. 1966.253.1","1966.253.1","","1928","1928","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.1","","","","","","","","","","","","","","","20.0","2.759","","","2022-09-01T08:44:00Z"
"http://numismatics.org/collection/1966.253.2","Copper alloy 1/2 penny, Ireland, 1928. 1966.253.2","1966.253.2","","1928","1928","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","25.0","5.621","","","2022-09-01T08:44:01Z"
"http://numismatics.org/collection/1966.253.3","Copper alloy penny, Ireland, 1928. 1966.253.3","1966.253.3","","1928","1928","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.512","","","2022-09-01T08:44:01Z"
"http://numismatics.org/collection/1966.253.4","Nickel 3 penny, Ireland, 1928. 1966.253.4","1966.253.4","","1928","1928","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","18.0","3.239","","","2022-09-01T08:44:01Z"
"http://numismatics.org/collection/1966.253.5","Nickel 6 penny, Ireland, 1928. 1966.253.5","1966.253.5","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.605","","","2022-09-01T08:44:01Z"
"http://numismatics.org/collection/1966.253.6","Silver shilling, Ireland, 1928. 1966.253.6","1966.253.6","","1928","1928","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.655","","","2022-09-01T08:44:01Z"
"http://numismatics.org/collection/1966.253.7","Silver 2 shilling/florin, Ireland, 1928. 1966.253.7","1966.253.7","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.239","","","2022-09-01T08:44:01Z"
"http://numismatics.org/collection/1966.253.8","Silver 1/2 crown, Ireland, 1928. 1966.253.8","1966.253.8","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.18","","","2022-09-01T08:44:01Z"
"http://numismatics.org/collection/1966.259.29","Silver 10 shilling, Ireland, 1966. 1966.259.29","1966.259.29","","1966","1966","","","","","Irish Free State","","","10 shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.18","","","","","","","","","","","","","","","31.0","18.283","","","2022-09-01T08:44:06Z"
"http://numismatics.org/collection/1965.115.46","Silver shilling, Ireland, 1935. 1965.115.46","1965.115.46","","1935","1935","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.651","","","2022-09-01T08:22:07Z"
"http://numismatics.org/collection/1965.131.1","Silver 2 shilling/florin, Ireland, 1933. 1965.131.1","1965.131.1","","1933","1933","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.279","","","2022-09-01T08:22:30Z"
"http://numismatics.org/collection/1965.20.55","Copper alloy 1/2 penny, Ireland, 1941. 1965.20.55","1965.20.55","","1941","1941","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.739","","","2022-09-01T08:23:54Z"
"http://numismatics.org/collection/1961.67.28","Copper alloy farthing, Ireland, 1946. 1961.67.28","1961.67.28","","1946","1946","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.951","","","2022-09-01T07:53:03Z"
"http://numismatics.org/collection/1964.233.11","Copper alloy 1/2 penny, Ireland, 1964. 1964.233.11","1964.233.11","","1964","1964","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.631","","","2022-09-01T08:18:08Z"
"http://numismatics.org/collection/1964.233.12","Copper alloy penny, Ireland, 1963. 1964.233.12","1964.233.12","","1963","1963","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.505","","","2022-09-01T08:18:09Z"
"http://numismatics.org/collection/1964.34.44","Cupronickel 6 penny, Ireland, 1947. 1964.34.44","1964.34.44","","1947","1947","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.445","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1964.34.45","Cupronickel 6 penny, Ireland, 1960. 1964.34.45","1964.34.45","","1960","1960","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.525","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1974.59.21","Cupronickel 50 penny, Ireland, 1971. 1974.59.21","1974.59.21","","1971","1971","","","","","Irish Free State","","","50 penny","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM Ireland.24","","","","","","","","","","","","","","","30.0","13.653","","","2022-09-02T03:40:21Z"
"http://numismatics.org/collection/1976.191.99","Copper alloy penny, Ireland, 1975. 1976.191.99","1976.191.99","","1975","1975","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.20","","","","","","","","","","","","","","","20.0","3.545","","","2022-09-02T03:59:18Z"
"http://numismatics.org/collection/1976.191.100","Copper alloy 2 penny, Ireland, 1975. 1976.191.100","1976.191.100","","1975","1975","","","","","Irish Free State","","","2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.21","","","","","","","","","","","","","","","26.0","7.14","","","2022-09-02T03:58:54Z"
"http://numismatics.org/collection/1976.191.101","Cupronickel 50 penny, Ireland, 1975. 1976.191.101","1976.191.101","","1975","1975","","","","","Irish Free State","","","50 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.24","","","","","","","","","","","","","","","30.0","13.509","","","2022-09-02T03:58:54Z"
"http://numismatics.org/collection/1970.170.20","Cupronickel 50 penny, Ireland, 1970. 1970.170.20","1970.170.20","","1970","1970","","","","","Irish Free State","","","50 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.24","","","","","","","","","","","","","","","30.0","13.634","","","2022-09-02T01:33:56Z"
"http://numismatics.org/collection/1970.230.73","Copper alloy farthing, Ireland, 1937. 1970.230.73","1970.230.73","","1937","1937","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.1","","","","","","","","","","","","","","","20.0","2.879","","","2022-09-02T01:34:40Z"
"http://numismatics.org/collection/1970.230.74","Copper alloy farthing, Ireland, 1953. 1970.230.74","1970.230.74","","1953","1953","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.803","","","2022-09-02T01:34:40Z"
"http://numismatics.org/collection/1970.230.75","Copper alloy 1/2 penny, Ireland, 1949. 1970.230.75","1970.230.75","","1949","1949","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.67","","","2022-09-02T01:34:40Z"
"http://numismatics.org/collection/1970.230.76","Copper alloy penny, Ireland, 1931. 1970.230.76","1970.230.76","","1931","1931","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.505","","","2022-09-02T01:34:41Z"
"http://numismatics.org/collection/1970.230.77","Copper alloy penny, Ireland, 1935. 1970.230.77","1970.230.77","","1935","1935","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.195","","","2022-09-02T01:34:41Z"
"http://numismatics.org/collection/1970.230.78","Copper alloy penny, Ireland, 1941. 1970.230.78","1970.230.78","","1941","1941","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.295","","","2022-09-02T01:34:41Z"
"http://numismatics.org/collection/1970.230.79","Copper alloy penny, Ireland, 1942. 1970.230.79","1970.230.79","","1942","1942","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.421","","","2022-09-02T01:34:41Z"
"http://numismatics.org/collection/1970.230.80","Copper alloy penny, Ireland, 1949. 1970.230.80","1970.230.80","","1949","1949","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.455","","","2022-09-02T01:34:41Z"
"http://numismatics.org/collection/1970.230.81","Nickel 3 penny, Ireland, 1934. 1970.230.81","1970.230.81","","1934","1934","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","18.0","3.249","","","2022-09-02T01:34:41Z"
"http://numismatics.org/collection/1970.230.82","Nickel 3 penny, Ireland, 1940. 1970.230.82","1970.230.82","","1940","1940","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.12","","","","","","","","","","","","","","","18.0","3.153","","","2022-09-02T01:34:42Z"
"http://numismatics.org/collection/1970.230.83","Cupronickel 3 penny, Ireland, 1943. 1970.230.83","1970.230.83","","1943","1943","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.185","","","2022-09-02T01:34:42Z"
"http://numismatics.org/collection/1970.230.84","Cupronickel 3 penny, Ireland, 1946. 1970.230.84","1970.230.84","","1946","1946","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.189","","","2022-09-02T01:34:42Z"
"http://numismatics.org/collection/1970.230.85","Cupronickel 3 penny, Ireland, 1949. 1970.230.85","1970.230.85","","1949","1949","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.201","","","2022-09-02T01:34:42Z"
"http://numismatics.org/collection/1970.230.86","Cupronickel 3 penny, Ireland, 1950. 1970.230.86","1970.230.86","","1950","1950","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.229","","","2022-09-02T01:34:42Z"
"http://numismatics.org/collection/1970.230.87","Cupronickel 3 penny, Ireland, 1953. 1970.230.87","1970.230.87","","1953","1953","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.222","","","2022-09-02T01:34:42Z"
"http://numismatics.org/collection/1970.230.88","Cupronickel 6 penny, Ireland, 1953. 1970.230.88","1970.230.88","","1953","1953","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.575","","","2022-09-02T01:34:43Z"
"http://numismatics.org/collection/1970.230.89","Silver shilling, Ireland, 1939. 1970.230.89","1970.230.89","","1939","1939","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.14","","","","","","","","","","","","","","","24.0","5.501","","","2022-09-02T01:34:43Z"
"http://numismatics.org/collection/1970.230.90","Cupronickel shilling, Ireland, 1951. 1970.230.90","1970.230.90","","1951","1951","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.14a","","","","","","","","","","","","","","","24.0","5.662","","","2022-09-02T01:34:43Z"
"http://numismatics.org/collection/1970.230.91","Cupronickel 2 shilling/florin, Ireland, 1951. 1970.230.91","1970.230.91","","1951","1951","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.305","","","2022-09-02T01:34:43Z"
"http://numismatics.org/collection/1970.230.92","Silver 1/2 crown, Ireland, 1939. 1970.230.92","1970.230.92","","1939","1939","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.16","","","","","","","","","","","","","","","32.0","13.811","","","2022-09-02T01:34:43Z"
"http://numismatics.org/collection/1970.230.93","Cupronickel 1/2 crown, Ireland, 1951. 1970.230.93","1970.230.93","","1951","1951","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","32.0","14.142","","","2022-09-02T01:34:44Z"
"http://numismatics.org/collection/1975.107.2","Cupronickel 50 penny, Ireland, 1969. 1975.107.2","1975.107.2","","1969","1969","","","","","Irish Free State","","","50 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Great Britain.913","","","","","","","","","","","","","","","31.0","13.54","https://numismatics.org/collectionimages/19501999/1975/1975.107.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.107.2.rev.width175.jpg","2022-09-02T03:43:56Z"
