"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75086","Silver Coin of Seleucus II Callinicus, Antioch, 240 BC - 232 BC. 1944.100.75086","1944.100.75086","http://numismatics.org/sco/id/sc.1.689.1a","-240","-232","","Seleucus II Callinicus","Seleucid Coins (part 1) 689.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus II Callinicus","SCO 173||Seleucid Coins (part 1) 689.1a||WSM 991","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","27.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75086.rev.width175.jpg","2022-09-01T01:19:41Z"
"http://numismatics.org/collection/1944.100.75087","Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 232 BC 1944.100.75087","1944.100.75087","http://numismatics.org/sco/id/sc.1.689.7.Add","-244","-232","","Seleucus II Callinicus","Seleucid Coins (part 1) 689.7.Add","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus II Callinicus","SCO 183||Seleucid Coins (part 1) 689.7.Add||cf WSM.1011","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","29.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75087.rev.width175.jpg","2022-09-01T01:19:42Z"
"http://numismatics.org/collection/1944.100.75088","Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 226 BC 1944.100.75088","1944.100.75088","http://numismatics.org/sco/id/sc.1.689.4","-244","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 689.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus II Callinicus","SCO 166||Seleucid Coins (part 1) 689.4||WSM 996","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","27.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75088.rev.width175.jpg","2022-09-01T01:19:43Z"
"http://numismatics.org/collection/1944.100.75089","Silver Coin of Seleucus II Callinicus, Antioch, 240 BC - 232 BC 1944.100.75089","1944.100.75089","http://numismatics.org/sco/id/sc.1.689.9","-240","-232","","Seleucus II Callinicus","Seleucid Coins (part 1) 689.9","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus II Callinicus","SCO 163||Seleucid Coins (part 1) 689.9||WSM 1004","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","28.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75089.rev.width175.jpg","2022-09-01T01:19:43Z"
"http://numismatics.org/collection/1944.100.75091","Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 232 BC 1944.100.75091","1944.100.75091","http://numismatics.org/sco/id/sc.1.689.7","-244","-232","","Seleucus II Callinicus","Seleucid Coins (part 1) 689.7","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus II Callinicus","SCO 179||Seleucid Coins (part 1) 689.7||WSM 1011","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","28.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75091.rev.width175.jpg","2022-09-01T01:19:46Z"
"http://numismatics.org/collection/1944.100.75101","Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 232 BC 1944.100.75101","1944.100.75101","http://numismatics.org/sco/id/sc.1.690a","-244","-232","","Seleucus II Callinicus","Seleucid Coins (part 1) 690a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus II Callinicus","SCO 180||Seleucid Coins (part 1) 690a||WSM 1021","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","30.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75101.rev.width175.jpg","2022-09-01T01:19:52Z"
"http://numismatics.org/collection/1944.100.76991","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 225 BC 1944.100.76991","1944.100.76991","http://numismatics.org/sco/id/sc.1.704.1b","-246","-225","","Seleucus II Callinicus","Seleucid Coins (part 1) 704.1b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 82||Seleucid Coins (part 1) 704.1b||WSM 1146","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","27.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.rev.width175.jpg","2022-09-01T01:37:33Z"
"http://numismatics.org/collection/1944.100.76992","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.76992","1944.100.76992","http://numismatics.org/sco/id/sc.1.704.1a","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 704.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 29||Seleucid Coins (part 1) 704.1a||WSM 1148","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","29.0","15.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.76992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76992.rev.width175.jpg","2022-09-01T01:37:34Z"
"http://numismatics.org/collection/1944.100.76993","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.76993","1944.100.76993","http://numismatics.org/sco/id/sc.1.704.1a","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 704.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 1||Seleucid Coins (part 1) 704.1a||WSM 1148","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","28.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76993.rev.width175.jpg","2022-09-01T01:37:34Z"
"http://numismatics.org/collection/1944.100.76995","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 225 BC 1944.100.76995","1944.100.76995","http://numismatics.org/sco/id/sc.1.704.1g","-246","-225","","Seleucus II Callinicus","Seleucid Coins (part 1) 704.1g","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 1||Seleucid Coins (part 1) 704.1g||WSM 1153","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","26.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76995.rev.width175.jpg","2022-09-01T01:37:36Z"
"http://numismatics.org/collection/1944.100.76996","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 225 BC. 1944.100.76996","1944.100.76996","http://numismatics.org/sco/id/sc.1.704.1g","-246","-225","","Seleucus II Callinicus","Seleucid Coins (part 1) 704.1g","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 1||Seleucid Coins (part 1) 704.1g||WSM 1153","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","29.0","12.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.76996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76996.rev.width175.jpg","2022-09-01T01:37:36Z"
"http://numismatics.org/collection/1944.100.76997","Silver Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.76997","1944.100.76997","http://numismatics.org/sco/id/sc.1.704.1h","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 704.1h","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","Seleucid Coins (part 1) 704.1h||WSM 1153","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","31.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76997.rev.width175.jpg","2022-09-01T01:37:37Z"
"http://numismatics.org/collection/1944.100.77003","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77003","1944.100.77003","http://numismatics.org/sco/id/sc.1.712.1","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 712.1","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 235||Seleucid Coins (part 1) 712.1||WSM 1167","","","","","","Seleucid Empire","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pegasus leaping left","","","12","17.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.77003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77003.rev.width175.jpg","2022-09-01T01:37:44Z"
"http://numismatics.org/collection/1944.100.77004","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1944.100.77004","1944.100.77004","http://numismatics.org/sco/id/sc.1.710a","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 710a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 207||Seleucid Coins (part 1) 710a||WSM 1163","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","1","16.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.77004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77004.rev.width175.jpg","2022-09-01T01:37:45Z"
"http://numismatics.org/collection/1944.100.77005","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77005","1944.100.77005","http://numismatics.org/sco/id/sc.1.710a","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 710a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 207||Seleucid Coins (part 1) 710a||WSM 1163","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","12","16.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77005.rev.width175.jpg","2022-09-01T01:37:45Z"
"http://numismatics.org/collection/1944.100.77006","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77006","1944.100.77006","http://numismatics.org/sco/id/sc.1.710a","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 710a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 207||Seleucid Coins (part 1) 710a||WSM 1163","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","12","16.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.77006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77006.rev.width175.jpg","2022-09-01T01:37:45Z"
"http://numismatics.org/collection/1944.100.77007","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC. 1944.100.77007","1944.100.77007","http://numismatics.org/sco/id/sc.1.710a","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 710a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 207||Seleucid Coins (part 1) 710a||WSM 1163","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","12","18.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.77007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77007.rev.width175.jpg","2022-09-01T01:37:45Z"
"http://numismatics.org/collection/1944.100.74292","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74292","1944.100.74292","http://numismatics.org/sco/id/sc.1.748a","-240","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 748a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 171||Seleucid Coins (part 1) 748a||WSM 812","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","10","29.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74292.rev.width175.jpg","2022-09-01T01:13:54Z"
"http://numismatics.org/collection/1944.100.74293","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC. 1944.100.74293","1944.100.74293","http://numismatics.org/sco/id/sc.1.748a","-240","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 748a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 171||Seleucid Coins (part 1) 748a||WSM 812","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","9","30.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.74293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74293.rev.width175.jpg","2022-09-01T01:13:54Z"
"http://numismatics.org/collection/1944.100.74294","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74294","1944.100.74294","http://numismatics.org/sco/id/sc.1.748c","-240","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 748c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 175||Seleucid Coins (part 1) 748c||WSM 813","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","27.0","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.74294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74294.rev.width175.jpg","2022-09-01T01:13:55Z"
"http://numismatics.org/collection/1944.100.74295","Silver Coin of Seleucus II Callinicus, Nisibis, 246 BC - 225 BC 1944.100.74295","1944.100.74295","http://numismatics.org/sco/id/sc.1.748d","-246","-225","","Seleucus II Callinicus","Seleucid Coins (part 1) 748d","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Nisibis","Coin","","","","Seleucus II Callinicus","SCO 5||Seleucid Coins (part 1) 748d||WSM 814","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","10","27.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.74295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74295.rev.width175.jpg","2022-09-01T01:13:55Z"
