"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.78.1042","Silver Coin, Ptolemais-Ake, 255 BC - 254 BC 1986.78.1042","1986.78.1042","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop 470","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","12.42","https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.rev.width175.jpg","2022-09-20T03:27:19Z"
"http://numismatics.org/collection/1974.26.5525","Silver Coin, Ptolemais-Ake, 256 BC - 255 BC 1974.26.5525","1974.26.5525","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop 469","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","27.0","14.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5525.rev.width175.jpg","2024-02-28T02:11:51Z"
"http://numismatics.org/collection/1944.100.76208","Silver Coin, Ptolemais-Ake, 256 BC - 255 BC 1944.100.76208","1944.100.76208","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop 469","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76208.rev.width175.jpg","2024-02-28T02:11:55Z"
"http://numismatics.org/collection/1944.100.76210","Silver Coin, Ptolemais-Ake, 255 BC - 254 BC 1944.100.76210","1944.100.76210","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop 470","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.rev.width175.jpg","2024-02-28T02:11:56Z"
"http://numismatics.org/collection/1944.100.76209","Silver Coin, Ptolemais-Ake, 255 BC - 254 BC 1944.100.76209","1944.100.76209","http://numismatics.org/pco/id/cpe.1_1.646","-255","-254","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 646","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 646","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76209.rev.width175.jpg","2024-02-28T02:11:57Z"
"http://numismatics.org/collection/1986.78.1041","Silver Coin, Ptolemais-Ake, 256 BC - 255 BC 1986.78.1041","1986.78.1041","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop 469","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","13.69","https://numismatics.org/collectionimages/19501999/1986/1986.78.1041.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1041.rev.width175.jpg","2024-02-28T02:12:14Z"
"http://numismatics.org/collection/1944.100.76211","Silver Coin, Ptolemais-Ake, 255 BC - 254 BC 1944.100.76211","1944.100.76211","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop 470","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","28.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.rev.width175.jpg","2024-02-28T02:12:19Z"
"http://numismatics.org/collection/1944.100.76217","Silver Coin, Ptolemais-Ake, 252 BC - 251 BC 1944.100.76217","1944.100.76217","http://numismatics.org/pco/id/cpe.1_1.651","-252","-251","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651||SNGCop 473","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","26.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76217.rev.width175.jpg","2024-02-28T02:12:21Z"
"http://numismatics.org/collection/1974.26.5527","Silver Coin, Ptolemais-Ake, 253 BC - 252 BC 1974.26.5527","1974.26.5527","http://numismatics.org/pco/id/cpe.1_1.650","-253","-252","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650||SNGCop 472","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5527.rev.width175.jpg","2024-02-28T02:12:33Z"
"http://numismatics.org/collection/1974.26.5528","Silver Coin, Ptolemais-Ake, 251 BC - 250 BC 1974.26.5528","1974.26.5528","http://numismatics.org/pco/id/cpe.1_1.653","-251","-250","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653||SNGCop 474","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","27.0","14.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.5528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5528.rev.width175.jpg","2024-02-28T02:12:34Z"
"http://numismatics.org/collection/1944.100.76219","Silver Coin, Ptolemais-Ake, 250 BC - 249 BC 1944.100.76219","1944.100.76219","http://numismatics.org/pco/id/cpe.1_1.654","-250","-249","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654||SNGCop 475","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76219.rev.width175.jpg","2024-02-28T02:13:10Z"
"http://numismatics.org/collection/1944.100.76220","Silver Coin, Ptolemais-Ake, 249 BC - 248 BC 1944.100.76220","1944.100.76220","http://numismatics.org/pco/id/cpe.1_1.655","-249","-248","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76220.rev.width175.jpg","2024-02-28T02:13:11Z"
"http://numismatics.org/collection/1944.100.76218","Silver Coin, Ptolemais-Ake, 251 BC - 250 BC 1944.100.76218","1944.100.76218","http://numismatics.org/pco/id/cpe.1_1.653","-251","-250","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653||SNGCop 474","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","25.0","14.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76218.rev.width175.jpg","2024-02-28T02:13:19Z"
"http://numismatics.org/collection/1944.100.76213","Silver Coin, Ptolemais-Ake, 254 BC - 253 BC 1944.100.76213","1944.100.76213","http://numismatics.org/pco/id/cpe.1_1.649","-254","-253","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76213.rev.width175.jpg","2024-02-28T02:13:28Z"
"http://numismatics.org/collection/1944.100.76216","Silver Coin, Ptolemais-Ake, 252 BC - 251 BC 1944.100.76216","1944.100.76216","http://numismatics.org/pco/id/cpe.1_1.651","-252","-251","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651||SNGCop 473","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76216.rev.width175.jpg","2024-02-28T02:09:47Z"
"http://numismatics.org/collection/1944.100.76214","Silver Coin, Uncertain Mint 23, 256 BC 1944.100.76214","1944.100.76214","http://numismatics.org/pco/id/cpe.1_1.700","-256","-256","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 700","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 23","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 700","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","28.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76214.rev.width175.jpg","2024-02-28T02:10:18Z"
"http://numismatics.org/collection/1944.100.76215","Silver Coin, Ptolemais-Ake, 253 BC - 252 BC 1944.100.76215","1944.100.76215","http://numismatics.org/pco/id/cpe.1_1.650","-253","-252","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650||SNGCop 472","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","25.0","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76215.rev.width175.jpg","2024-02-28T02:10:42Z"
"http://numismatics.org/collection/1974.26.5526","Silver Coin, Ptolemais-Ake, 255 BC - 254 BC 1974.26.5526","1974.26.5526","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop 470","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","24.0","13.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.rev.width175.jpg","2024-02-28T02:10:51Z"
