"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28574","Silver 5 centavo, San José (Costa Rica), 1875. 0000.999.28574","0000.999.28574","","1875","1875","","","","","","5 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.110","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","14.0","1.27","","","2022-08-30T01:25:59Z"
"http://numismatics.org/collection/0000.999.28596","Silver 50 centavo, San José (Costa Rica), 1875. 0000.999.28596","0000.999.28596","","1875","1875","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.112","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 50 C","tree","","","","33.0","","","","2022-08-30T01:26:03Z"
"http://numismatics.org/collection/0000.999.28597","Silver 50 centavo, San José (Costa Rica), 1880. 0000.999.28597","0000.999.28597","","1880","1880","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.124.1","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind, wreath below","AMERICA CENTRAL 50 CENTAVOS","value within wreath","","","","33.0","","","","2022-08-30T01:26:03Z"
"http://numismatics.org/collection/0000.999.28598","Silver 50 centavo, San José (Costa Rica), 1890. 0000.999.28598","0000.999.28598","","1890","1890","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.124.1","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind, wreath below","AMERICA CENTRAL 50 CENTAVOS","value within wreath","","","","33.0","","","","2022-08-30T01:26:03Z"
"http://numismatics.org/collection/0000.999.28599","Bronze 5 centavo, San José (Costa Rica), 1929. 0000.999.28599","0000.999.28599","","1929","1929","","","","","","5 centavo","Latin American","","","","","","Bronze","San José (Costa Rica)","Coin","","","","","KM Costa Rica.169","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 5 CENTIMOS","value within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.28599.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28599.rev.width175.jpg","2022-08-30T01:26:04Z"
"http://numismatics.org/collection/0000.999.28600","Silver 10 centimo, San José (Costa Rica), 1912. 0000.999.28600","0000.999.28600","","1912","1912","","","","","","10 centimo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.145","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 10 CENTIMOS","value within wreath","","","","","","","","2022-08-30T01:26:04Z"
"http://numismatics.org/collection/0000.999.28601","Silver 10 centimo, San José (Costa Rica), 1917. 0000.999.28601","0000.999.28601","","1917","1917","","","","","","10 centimo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.145","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 10 CENTIMOS","value within wreath","","","","","","","","2022-08-30T01:26:04Z"
"http://numismatics.org/collection/0000.999.14927","Paper 1 peso of Banco de la Union, Costa Rica, 1887. 0000.999.14927","0000.999.14927","","1887","1887","","","","","","1 peso","Latin American","","","Banco de la Union","","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","legend and cherub","","arms within scroll","","","","","","","","2022-08-29T08:25:38Z"
"http://numismatics.org/collection/0000.999.14928","Paper 2 peso of Banco de Costa Rica, Costa Rica, 1895. 0000.999.14928","0000.999.14928","","1895","1895","","","","","","2 peso","Latin American","","","Banco de Costa Rica","Waterlow and Sons","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","god driving sea chariot|female std.","","arms within scroll","","","","","","","","2022-08-29T08:25:38Z"
"http://numismatics.org/collection/0000.999.14929","Paper 25 centimo of Banco Internacional de Costa Rica, Costa Rica, 1918. 0000.999.14929","0000.999.14929","","1918","1918","","","","","","25 centimo","Latin American","","","Banco Internacional de Costa Rica","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","female head|legend and value","","value within scroll","","","","","","","","2022-08-29T08:25:38Z"
"http://numismatics.org/collection/0000.999.14930","Paper 25 centimo of Banco Internacional de Costa Rica, Costa Rica, 1919. 0000.999.14930","0000.999.14930","","1919","1919","","","","","","25 centimo","Latin American","","","Banco Internacional de Costa Rica","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","female head|legend and value","","value within scroll","","","","","","","","2022-08-29T08:25:38Z"
"http://numismatics.org/collection/0000.999.14931","Paper 50 centimo of Banco Internacional de Costa Rica, Costa Rica, 1919. 0000.999.14931","0000.999.14931","","1919","1919","","","","","","50 centimo","Latin American","","","Banco Internacional de Costa Rica","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","female head flanked by value|legend","","value within scroll","","","","","","","","2022-08-29T08:25:39Z"
"http://numismatics.org/collection/0000.999.14932","Paper 50 centimo of Banco Internacional de Costa Rica, Costa Rica, 1921. 0000.999.14932","0000.999.14932","","1921","1921","","","","","","50 centimo","Latin American","","","Banco Internacional de Costa Rica","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","female head flanked by value|legend","","value within scroll","","","","","","","","2022-08-29T08:25:39Z"
"http://numismatics.org/collection/0000.999.14933","Paper 1 peso of República de Costa Rica, Costa Rica, 1914. 0000.999.14933","0000.999.14933","","1914","1914","","","","","","1 peso","Latin American","","","República de Costa Rica","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","male bust|legend and value|arms","","value within scroll","","","","","","","","2022-08-29T08:25:39Z"
"http://numismatics.org/collection/0000.999.14934","Paper 1 peso of República de Costa Rica, Costa Rica, 1914. 0000.999.14934","0000.999.14934","","1914","1914","","","","","","1 peso","Latin American","","","República de Costa Rica","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","male bust|legend and value|arms","","value within scroll","","","","","","","","2022-08-29T08:25:39Z"
"http://numismatics.org/collection/0000.999.14935","Paper 2 colon of Banco Internacional de Costa Rica, London (England), 1939. 0000.999.14935","0000.999.14935","","1939","1939","","","","","","2 colon","Latin American","","","Banco Internacional de Costa Rica","Thomas De La Rue","Printed","Paper","London (England)","Paper Money","","","","","","Costa Rica","","","","","Costa Rica","","male bust|legend","","man on horseback, flanked by value in scroll","","","","","","","","2022-08-29T08:25:39Z"
"http://numismatics.org/collection/0000.999.14936","Paper 1 colon of Banco Internacional de Costa Rica, Costa Rica, 1923. 0000.999.14936","0000.999.14936","","1923","1923","","","","","","1 colon","Latin American","","","Banco Internacional de Costa Rica","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","female std., legend and value flanking","","female head as Liberty ctr., flanked by value in scroll","","","","","","","","2022-08-29T08:25:39Z"
"http://numismatics.org/collection/0000.999.14937","Paper 2 colon of Banco Internacional de Costa Rica, Costa Rica, 1933. 0000.999.14937","0000.999.14937","","1933","1933","","","","","","2 colon","Latin American","","","Banco Internacional de Costa Rica","Waterlow and Sons","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","bust of the Mona Lisa ctr., flanked by value and legend","","scene of oxe cart and driver flanked by value","","","","","","","","2022-08-29T08:25:40Z"
"http://numismatics.org/collection/0000.999.39910","Cupronickel 5 centimo of Costa Rica, Philadelphia (Pa.), 1951. 0000.999.39910","0000.999.39910","","1951","1951","","","","","","5 centimo","Latin American","","","","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.184.1","Costa Rica","","","","","Costa Rica","","","","","","","","15.0","1.04","","","2022-08-30T01:59:00Z"
"http://numismatics.org/collection/0000.999.39912","Cupronickel 5 centimo of Costa Rica, Philadelphia (Pa.), 1969. 0000.999.39912","0000.999.39912","","1969","1969","","","","","","5 centimo","Latin American","","","","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.184.3","Costa Rica","","","","","Costa Rica","","","","","","","","15.0","1.062","","","2022-08-30T01:59:00Z"
"http://numismatics.org/collection/0000.999.39926","S 10 centimo of Costa Rica, Philadelphia (Pa.), 1958. 0000.999.39926","0000.999.39926","","1958","1958","","","","","","10 centimo","Latin American","","","","","","S","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.185.1a","Costa Rica","","","","","Costa Rica","","","","","","","","18.0","1.732","","","2022-08-30T01:59:02Z"
"http://numismatics.org/collection/0000.999.39930","Cupronickel 25 centimo, Costa Rica, 1969. 0000.999.39930","0000.999.39930","","1969","1969","","","","","","25 centimo","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Costa Rica.188.1","Costa Rica","","","","","","","","","","","","","23.0","3.641","","","2022-08-30T01:59:03Z"
"http://numismatics.org/collection/0000.999.39934","S 1 colon of Costa Rica, Philadelphia (Pa.), 1954. 0000.999.39934","0000.999.39934","","1954","1954","","","","","","1 colon","Latin American","","","","","","S","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.186.1","Costa Rica","","","","","Costa Rica","","","","","","","","29.0","8.704","","","2022-08-30T01:59:03Z"
"http://numismatics.org/collection/0000.999.32300","Silver 50 centimo, Costa Rica, 1914. 0000.999.32300","0000.999.32300","","1914","1914","","","","","","50 centimo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.143","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 50 CENTIMOS","value within wreath","","","","29.0","","","","2022-08-30T01:36:41Z"
"http://numismatics.org/collection/0000.999.32301","Silver 2 real of President Carillo, Costa Rica, 1842. 0000.999.32301","0000.999.32301","","1842","1842","","President Carillo","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.8","Costa Rica","","","","","","","","","","","","","26.0","","","","2022-08-30T01:36:41Z"
"http://numismatics.org/collection/0000.999.32302","Silver 1 real, Costa Rica, 1846. 0000.999.32302","0000.999.32302","","1846","1846","","","","","","1 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.47","Costa Rica","","","","","","","","","","","","","","","","","2022-08-30T01:36:41Z"
"http://numismatics.org/collection/0000.999.32304","Silver 1 real, Costa Rica, 1846. 0000.999.32304","0000.999.32304","","1846","1846","","","","","","1 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.47","Costa Rica","","","","","","","","","","","","","","","","","2022-08-30T01:36:42Z"
"http://numismatics.org/collection/0000.999.32305","Silver 1 real, Costa Rica, 1846. 0000.999.32305","0000.999.32305","","1846","1846","","","","","","1 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.47","Costa Rica","","","","","","","","","","","","","","","","","2022-08-30T01:36:42Z"
"http://numismatics.org/collection/0000.999.32307","Silver 2 real, Costa Rica, 1846. 0000.999.32307","0000.999.32307","","1846","1846","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.54","Costa Rica","","","","","","","","","","","","","","","","","2022-08-30T01:36:42Z"
"http://numismatics.org/collection/0000.999.32309","Silver 1 shilling, Costa Rica, 1850. 0000.999.32309","0000.999.32309","","1850","1850","","","","","","1 shilling","Latin American","","","","","","Silver","","Coin","","","","","","Costa Rica","","","","","","","","","","","","","24.0","","","","2022-08-30T01:36:42Z"
"http://numismatics.org/collection/0000.999.32310","Silver 50 centimo, Costa Rica, 1923. 0000.999.32310","0000.999.32310","","1923","1923","","","","","","50 centimo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.157","Costa Rica","","","","","","","","","","","","","25.0","","","","2022-08-30T01:36:43Z"
"http://numismatics.org/collection/0000.999.31091","Silver Coin of Costa Rica, Potosí (Bolivia), 1685. 0000.999.31091","0000.999.31091","","1685","1840","","","","","","","Latin American","Colonial","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Guatemala||Costa Rica","","","","","Costa Rica","","Cross pattee within legend","","Columns crowned on waves within legend","","","","45.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31091.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31091.rev.width175.jpg","2022-08-30T01:33:10Z"
"http://numismatics.org/collection/1889.3.1","Silver 10 centavo, San José (Costa Rica), 1875. 1889.3.1","1889.3.1","","1875","1875","","","","","","10 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.111","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","19.0","2.46","https://numismatics.org/collectionimages/00001899/1889/1889.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.3.1.rev.width175.jpg","2022-08-30T03:44:14Z"
"http://numismatics.org/collection/1889.3.2","Silver 25 centavo, San José (Costa Rica), 1865. 1889.3.2","1889.3.2","","1865","1865","","","","","","25 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.105","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","24.0","6.3","","","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/1899.13.1","Silver 10 centavo, San José (Costa Rica), 1865. 1899.13.1","1899.13.1","","1865","1865","","","","","","10 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.111","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","19.0","2.44","","","2022-08-30T03:51:22Z"
"http://numismatics.org/collection/1918.43.20","Gold 2 colon, San José (Costa Rica), 1900. 1918.43.20","1918.43.20","","1900","1900","","","","","","2 colon","Latin American","Costa Rica--Independent--Decimal","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.22||KM Costa Rica.139","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL DOS COLONES","bust r.","","","","14.0","1.562","","","2022-08-30T05:42:15Z"
"http://numismatics.org/collection/1918.999.161","Silver 1/2 real, San José (Costa Rica), 1842. 1918.999.161","1918.999.161","","1842","1842","","","","","","1/2 real","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.32","Costa Rica","","","","","","EST D COSTA R","six-pointed star above wreath","1/2 R (DATE)","tobacco plant within circle","","","","16.0","1.52","","","2022-08-30T05:42:40Z"
"http://numismatics.org/collection/1918.124.2","Silver 1/2 real, San José (Costa Rica), 1842. 1918.124.2","1918.124.2","","1842","1842","","","","","","1/2 real","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.32","Costa Rica","","","","","","EST D COSTA R","six-pointed star above wreath","1/2 R (DATE)","tobacco plant within circle","","","","16.0","1.32","","","2022-08-30T05:41:07Z"
"http://numismatics.org/collection/1918.18.3","Gold 1 peso, San José (Costa Rica), 1871. 1918.18.3","1918.18.3","","1871","1871","","","","","","1 peso","Latin American","Costa Rica--Independent--Decimal","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.16||KM Costa Rica.116","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL UN PESO","value within wreath","","","","14.0","1.432","","","2022-08-30T05:41:51Z"
"http://numismatics.org/collection/1917.999.604","Silver 50 centimo, Costa Rica, 1903. 1917.999.604","1917.999.604","","1903","1903","","","","","","50 centimo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.143","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 50 CENTIMOS","value within wreath","","","","29.0","","","","2022-08-30T05:40:26Z"
"http://numismatics.org/collection/1917.999.605","Silver 2 real, Costa Rica, 1846. 1917.999.605","1917.999.605","","1846","1846","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.54","Costa Rica","","","","","","","","","","","","","","","","","2022-08-30T05:40:26Z"
"http://numismatics.org/collection/1917.999.606","Silver 50 centavo, Costa Rica, 1890. 1917.999.606","1917.999.606","","1890","1890","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.134","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-08-30T05:40:26Z"
"http://numismatics.org/collection/1911.105.681","Silver 25 centavo, San José (Costa Rica), 1875. 1911.105.681","1911.105.681","","1875","1875","","","","","","25 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.105","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","24.0","6.41","","","2022-08-30T04:14:10Z"
"http://numismatics.org/collection/1911.105.682","Silver 25 centavo, San José (Costa Rica), 1886. 1911.105.682","1911.105.682","","1886","1886","","","","","","25 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.127.1","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.31","","","2022-08-30T04:14:10Z"
"http://numismatics.org/collection/1913.999.87","Silver 2 real of President Carillo, Costa Rica, 1842. 1913.999.87","1913.999.87","","1842","1842","","President Carillo","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.7","Costa Rica","","","","","","","","","","","","","29.0","","","","2022-08-30T04:25:58Z"
"http://numismatics.org/collection/1914.154.15","Gold 5 colon, San José (Costa Rica), 1900. 1914.154.15","1914.154.15","","1900","1900","","","","","","5 colon","Latin American","Costa Rica--Independent--Decimal","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.21||KM Costa Rica.142","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL CINCO COLONES","bust r.","","","","18.0","3.887","","","2022-08-30T04:26:30Z"
"http://numismatics.org/collection/1916.999.174","Silver 4 real, Costa Rica, 1846. 1916.999.174","1916.999.174","","1846","1846","","","","","","4 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.51","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-08-30T04:39:04Z"
"http://numismatics.org/collection/1916.999.176","Silver 6 pence, Costa Rica, 1850. 1916.999.176","1916.999.176","","1850","1850","","","","","","6 pence","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.87","Costa Rica","","","","","","","","","","","","","19.0","","","","2022-08-30T04:39:05Z"
"http://numismatics.org/collection/1915.163.1","Cupronickel 1 centavo, San José (Costa Rica), 1874. 1915.163.1","1915.163.1","","1874","1874","","","","","","1 centavo","Latin American","","","","","","Cupronickel","San José (Costa Rica)","Coin","","","","","KM Costa Rica.109","Costa Rica","","","","","","COSTA RICA (DATE)","shield with flags behind","UN CENTAVO","value within wreath","","","","19.0","3.75","","","2022-08-30T04:29:35Z"
"http://numismatics.org/collection/1915.187.2","Silver 1 real, San José (Costa Rica), 1848. 1915.187.2","1915.187.2","","1848","1848","","","","","","1 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.21a","Costa Rica","","","","","","REPUBLICA DEL CENTRO DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 1 R","tree","","","","20.0","3.058","","","2022-08-30T04:29:45Z"
"http://numismatics.org/collection/1915.187.3","Silver 1 real, San José (Costa Rica), 1850. 1915.187.3","1915.187.3","","1850","1850","","","","","","1 real","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.66","Costa Rica","","","","","","AMERICA CENTRAL D","female bust facing","REPUBLICA DE COSTA RICA (DATE)","plant","","","","19.0","2.99","","","2022-08-30T04:29:47Z"
"http://numismatics.org/collection/1915.187.4","Cupronickel 1 centavo, San José (Costa Rica), 1868. 1915.187.4","1915.187.4","","1868","1868","","","","","","1 centavo","Latin American","","","","","","Cupronickel","San José (Costa Rica)","Coin","","","","","KM Costa Rica.109","Costa Rica","","","","","","COSTA RICA (DATE)","shield with flags behind","UN CENTAVO","value within wreath","","","","19.0","3.85","","","2022-08-30T04:29:48Z"
"http://numismatics.org/collection/1915.187.5","Silver 10 centavo, San José (Costa Rica), 1887. 1915.187.5","1915.187.5","","1887","1887","","","","","","10 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.111","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 10 CENTAVOS","value within wreath","","","","19.0","2.47","","","2022-08-30T04:29:50Z"
"http://numismatics.org/collection/1915.187.6","Silver 2 centimo, San José (Costa Rica), 1903. 1915.187.6","1915.187.6","","1903","1903","","","","","","2 centimo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.144","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","numeral 2","AMERICA CENTRAL 2 CENTIMOS","value above wreath","","","","","","","","2022-08-30T04:29:52Z"
"http://numismatics.org/collection/1915.187.7","Silver 5 centimo, San José (Costa Rica), 1905. 1915.187.7","1915.187.7","","1905","1905","","","","","","5 centimo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.145","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 5 CENTIMOS","value within wreath","","","","","","","","2022-08-30T04:29:54Z"
"http://numismatics.org/collection/1915.187.8","Silver 10 centimo, San José (Costa Rica), 1905. 1915.187.8","1915.187.8","","1905","1905","","","","","","10 centimo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.145","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 10 CENTIMOS","value within wreath","","","","","","","","2022-08-30T04:29:55Z"
