"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.398","Copper farthing of Newby, Mark, United States, 1681 - 1682. 1931.58.398","1931.58.398","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 211||Martin 3d.2-Db.1||Vlack 4-D||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","6.19","https://numismatics.org/collectionimages/19001949/1931/1931.58.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.398.rev.width175.jpg","2022-08-30T07:06:00Z"
"http://numismatics.org/collection/1931.58.399","Copper farthing of Newby, Mark, United States, 1681 - 1682. 1931.58.399","1931.58.399","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 211||Martin 3b.6-Ba.27||Vlack 5-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","5.557","https://numismatics.org/collectionimages/19001949/1931/1931.58.399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.399.rev.width175.jpg","2022-08-30T07:06:01Z"
"http://numismatics.org/collection/1931.58.400","Copper farthing of Newby, Mark, United States, 1681 - 1682. 1931.58.400","1931.58.400","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 213||Martin 4e.1-Ga.1||Vlack 8-J||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","5.76","https://numismatics.org/collectionimages/19001949/1931/1931.58.400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.400.rev.width175.jpg","2022-08-30T07:06:01Z"
"http://numismatics.org/collection/1931.58.401","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1931.58.401","1931.58.401","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.18-Ba.17||Vlack 7-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","6.38","https://numismatics.org/collectionimages/19001949/1931/1931.58.401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.401.rev.width175.jpg","2022-08-30T07:06:01Z"
"http://numismatics.org/collection/1931.58.402","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1931.58.402","1931.58.402","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 8a.4-Ea.8||Vlack 7-K||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","5.04","https://numismatics.org/collectionimages/19001949/1931/1931.58.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.402.rev.width175.jpg","2022-08-30T07:06:01Z"
"http://numismatics.org/collection/1931.58.403","Copper 1/2 penny of Newby, Mark, United States, 1681 - 1682. 1931.58.403","1931.58.403","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 199||Vlack 5-D||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE G REX","St. Patrick stg. l., blessing people, to l. shield","","","","27.0","8.55","https://numismatics.org/collectionimages/19001949/1931/1931.58.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.403.rev.width175.jpg","2022-08-30T07:06:02Z"
"http://numismatics.org/collection/1931.58.404","Copper 1/2 penny of Newby, Mark, United States/New Jersey, 1681 - 1682. 1931.58.404","1931.58.404","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 204||Vlack 4-E||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE G REX","St. Patrick stg. l., blessing people, to l. shield","","","","27.0","8.37","https://numismatics.org/collectionimages/19001949/1931/1931.58.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.404.rev.width175.jpg","2022-08-30T07:06:02Z"
"http://numismatics.org/collection/1929.85.52","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1929.85.52","1929.85.52","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.7-Ca.3||Vlack 3-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","6.35","https://numismatics.org/collectionimages/19001949/1929/1929.85.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.52.rev.width175.jpg","2022-08-30T06:53:17Z"
"http://numismatics.org/collection/1945.42.628","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1945.42.628","1945.42.628","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.32-Ba.26||Vlack 3-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","5.99","https://numismatics.org/collectionimages/19001949/1945/1945.42.628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.628.rev.width175.jpg","2022-09-01T02:42:28Z"
"http://numismatics.org/collection/1945.42.629","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1945.42.629","1945.42.629","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.33-Ba.18||Vlack 3-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","6.224","https://numismatics.org/collectionimages/19001949/1945/1945.42.629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.629.rev.width175.jpg","2022-09-01T02:42:28Z"
"http://numismatics.org/collection/1945.42.630","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1945.42.630","1945.42.630","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.21-Ba.21||Vlack 3-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","6.12","https://numismatics.org/collectionimages/19001949/1945/1945.42.630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.630.rev.width175.jpg","2022-09-01T02:42:29Z"
"http://numismatics.org/collection/1945.42.631","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1945.42.631","1945.42.631","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.1-Ba.18||Vlack 3-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","5.68","https://numismatics.org/collectionimages/19001949/1945/1945.42.631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.631.rev.width175.jpg","2022-09-01T02:42:29Z"
"http://numismatics.org/collection/1945.42.632","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1945.42.632","1945.42.632","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.10-Da.3||Vlack 3-F||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","5.86","https://numismatics.org/collectionimages/19001949/1945/1945.42.632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.632.rev.width175.jpg","2022-09-01T02:42:29Z"
"http://numismatics.org/collection/1945.42.633","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1945.42.633","1945.42.633","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.27-Da.8||Vlack 3-F||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","5.63","https://numismatics.org/collectionimages/19001949/1945/1945.42.633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.633.rev.width175.jpg","2022-09-01T02:42:29Z"
"http://numismatics.org/collection/1945.42.634","Copper 1/2 penny of Newby, Mark, United States, 1681 - 1682. 1945.42.634","1945.42.634","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 199||Vlack 5-D||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE GREX","St. Patrick stg. l., blessing people, to l. shield","","","","27.0","11.12","https://numismatics.org/collectionimages/19001949/1945/1945.42.634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.634.rev.width175.jpg","2022-09-01T02:42:29Z"
"http://numismatics.org/collection/1945.42.635","Copper 1/2 penny of Newby, Mark, United States/New Jersey, 1681 - 1682. 1945.42.635","1945.42.635","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 203||Vlack 4-C||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE G REX","St. Patrick stg. l., blessing people, to l. shield","","","","27.0","8.83","https://numismatics.org/collectionimages/19001949/1945/1945.42.635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.635.rev.width175.jpg","2022-09-01T02:42:29Z"
"http://numismatics.org/collection/1945.42.636","Copper 1/2 penny of Newby, Mark, United States/New Jersey, 1681 - 1682. 1945.42.636","1945.42.636","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 203||Vlack 4-C||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE G REX","St. Patrick stg. l., blessing people, to l. shield","","","","27.0","8.69","https://numismatics.org/collectionimages/19001949/1945/1945.42.636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.636.rev.width175.jpg","2022-09-01T02:42:29Z"
"http://numismatics.org/collection/1945.42.637","Copper 1/2 penny of Newby, Mark, United States/New Jersey, 1681 - 1682. 1945.42.637","1945.42.637","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 204||Vlack 4-E||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE G REX","St. Patrick stg. l., blessing people, to l. shield","","","","27.0","9.09","https://numismatics.org/collectionimages/19001949/1945/1945.42.637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.637.rev.width175.jpg","2022-09-01T02:42:30Z"
"http://numismatics.org/collection/1945.42.638","Copper 1/2 penny of Newby, Mark, United States/New Jersey, 1681 - 1682. 1945.42.638","1945.42.638","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 200||Vlack 1-B||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE G REX","St. Patrick stg. l., blessing people, to l. shield","","","","27.0","8.81","https://numismatics.org/collectionimages/19001949/1945/1945.42.638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.638.rev.width175.jpg","2022-09-01T02:42:30Z"
"http://numismatics.org/collection/1989.99.126","Copper 1/2 penny of Newby, Mark, (copy), 1681 - 1682. 1989.99.126","1989.99.126","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","Becker","","Copper","(copy)","","","","United States||New Jersey","","","","Breen 200.fake||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE G REX","St. Patrick stg. r, blessing people to l., shield to r.","","","","28.0","10.7","https://numismatics.org/collectionimages/19501999/1989/1989.99.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.126.rev.width175.jpg","2022-09-20T04:11:31Z"
"http://numismatics.org/collection/1989.99.127","Silver farthing of Newby, Mark, (copy), 1681 - 1682. 1989.99.127","1989.99.127","","1681","1682","","","Newby, Mark","","","","","farthing","North American","F","","","Becker","","Silver","(copy)","","","","United States","","","","Breen 210.fake","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., reptiles and serpents on ground, church to r.","","","","25.0","7.76","","https://numismatics.org/collectionimages/19501999/1989/1989.99.127.rev.width175.jpg","2022-09-20T04:11:32Z"
"http://numismatics.org/collection/1988.166.1","Gold guinea of Newby, Mark, United States/New Jersey, 1681 - 1682. 1988.166.1","1988.166.1","","1681","1682","","","Newby, Mark","","","","","guinea","North American","Coin","","","","Struck","Gold","","","","","United States||New Jersey","","","","Breen 209.fake","","","","","","","","FLOREAT REX","Saint. Patrick kneeling with harp, crown above","QVIESCAT: PLEBS","St. Patrick stg. front, church to r.","","","","22.9","8.11","https://numismatics.org/collectionimages/19501999/1988/1988.166.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.166.1.rev.width175.jpg","2022-09-20T04:03:06Z"
